id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19781,Испания,Пътеводител,,,"Лада Петкова",,хартия,400,"мека със сгъвка",Пътеводител,"···················· Пътешествия и експедиции",978-954-27-0218-4,"National Geographic пътеводител","първа допечатка","„Егмонт Българя“",2011,,"Радка Николова; Адриана Павлова",,,,,,Еми,,2023-12-20T13:48:06+02:00,2023-12-20T13:57:55+02:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
19108,"Вивариумът с влечугите",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,,"···················· Романи и повести за деца",954-446-655-X,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-08-03T15:52:34+03:00,2023-08-03T17:02:36+03:00
19085,"Нещастното начало",,,"Лемъни Сникет","Теодора Джебарова",,хартия,192,твърда,,"···················· Романи и повести за деца",954-446-654-1,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-07-30T16:15:03+03:00,2023-08-03T13:00:27+03:00
16746,Комедии,,,Аристофан,"Александър Ничев",,хартия,800,твърда,комедия,"···················· Антична литература",978-954-09-1055-0,"Божествен дух",второ,"Издателство „Захарий Стоянов“",2017,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T17:07:12+02:00,2022-03-02T17:27:36+02:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
15134,Слонбалон,,,Disney,"Ирина Димитрова",,хартия,80,мека,,"···················· Приказки",954-446-859-5,"Егмонт Чародейства","първа допечатка","„Егмонт България“",2006,,,,,,,,Еми,,2021-05-07T11:44:28+03:00,2021-05-07T11:54:34+03:00
15133,"Питър Пан",,,"Walt Disney","Лили Илиева",,хартия,80,мека,,"···················· Приказки",954-446-303-8,"Егмонт Чародейства","втора допечатка","„Егмонт България“",2005,,,,,,,,Еми,,2021-05-07T11:16:09+03:00,2021-05-07T11:20:11+03:00
13165,"Досиетата на героя",,,"Рик Риърдън","Александър Драганов",,хартия,128,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0574-1,"Пърси Джаксън и боговете на Олимп",,"Егмонт България",2011,,"Вихра Василева","Боряна Стоянова",,,,,Еми,,2020-07-21T09:12:50+03:00,2020-07-21T09:23:03+03:00
12310,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0562-8,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-05T19:02:12+03:00,2020-05-05T19:34:43+03:00
12295,"Проклятието на титана",,,"Рик Риърдън","Владимир Молев",,хартия,320,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0521-5,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-01T13:11:26+03:00,2020-05-01T13:28:53+03:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
11783,"Пътеводител Париж",,,"Лайза Дейвидсън , Елизабет Ейър","Юлия Чернева",,хартия,272,мека,,"···················· Справочници",978-954-27-0219-1,,,"Егмонт България",2013,,"Петя Дочева",,,,,,analda,,2020-02-05T18:45:36+02:00,2020-09-23T23:35:06+03:00
9316,"Пътеводител Рим",,,"Сари Гилбърт; Майкъл Броуз","Надя Тодорова",,хартия,272,мека,"Пътеводител; Справочник; Развлечения и свободно време","·········· Справочна литература",978-954-27-0324-2,,първо,"Егмонт България",2009,,"Вихра Василева",,,,,,analda,,2019-03-31T14:41:11+03:00,2020-02-05T18:59:52+02:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
7573,"Списъкът на живота",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-7067-09-5,,първо,Книгопис,2014,,"Вяра Александрова",,,,,,NMereva,,2018-10-21T12:13:18+03:00,2019-02-26T08:04:02+02:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
5655,"Буквар за първи клас",,,"Пенка Димитрова; Лиляна Ковачева;  Мария Бончева; Невена Петрова",,,хартия,,мека,,"···················· Учебна литература",978-619-222-027-3,"Голямото приключение",първо,"„Просвета Плюс“ ЕООД",2016,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС — 2001“ ООД","„ХРИС — 2001“ ООД",zelenkroki,,2018-05-01T10:15:46+03:00,2021-03-16T02:08:51+02:00
5399,"Българските кортици",,,"Тодор Предов",,,хартия,96,мека,,"·········· Научнопопулярна литература",9549089045,,първо,"„Термит 97“ ЕООД",2003,,"Вихра Ризова",,,,,"Румен Байков",NEVIDIMIA,,2018-04-12T12:42:31+03:00,2018-04-12T13:00:26+03:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
2535,"Мечти по ноти",,,"Майли Сайръс","Анна Стоева",,хартия,282,,,"·········· Детска литература",978-954-27-0415-7,,,"„Егмонт България“",2010,,"Адриана Павлова",,,,,,Еми,,2017-07-19T15:08:26+03:00,2017-07-19T15:08:26+03:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1372,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,264,твърда,"Фентъзи; Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-446-468-9,,първо,"„Егмонт България“",2000,,,,,,,,ventcis,,2017-02-19T15:48:59+02:00,2020-09-01T13:17:20+03:00
