id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
10603,Пазителят,"Желязната бездна","том 2","Виктор Пелевин","Олга Дамянлиева",,хартия,232,мека,,"·········· Исторически романи и повести",978-619-152-980-3,"Библиотека „Магика“",първо,Изток-Запад,2017,,"Любен Козарев",,,,,,Еми,,2019-07-29T11:59:35+03:00,2019-07-29T12:57:45+03:00
2327,"Пътувания в бездната",,,"Жак Стевенс","Райна Стефанова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов",,,vax,,2017-06-18T20:02:14+03:00,2020-01-15T13:12:13+02:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
1249,"Разум в бездната",,,"Петър Бобев",,,хартия,152,мека,"Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1979,,"Стоянка Полонова",,"Мариана Белопитова","Маргарита Воденичарова","Ани Бобева",,Rinaldo,,2017-02-14T00:15:03+02:00,2020-03-23T14:37:51+02:00
12765,"Човекът в бездната",,,"Карл Май","П. Георгиев",,хартия,160,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Фирма „Юнион-21“",1991,,"Бр. Григоров",,,"Д. Димитров","Вихра Стоева",,Еми,,2020-06-07T20:59:52+03:00,2020-06-07T21:06:16+03:00
1448,"Отвъд бездната",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,384,мека,"Съвременна проза","···················· Съвременни романи и повести",954-8205-03-3,,първо,ИнфоСпектър,1994,,,,,,"Николай Демеров",,Еми,,2017-03-01T21:26:02+02:00,2021-10-08T13:00:43+03:00
15799,"Маракотовата бездна",,,"А. Конан Дойл","Янко Русинов",,хартия,95,меки,"Приключенска фантастика","···················· Научна фантастика",,,,"Издателство „Четиво“",1946,,,,,,,,Karel,,2021-08-29T21:30:22+03:00,2021-12-04T10:26:40+02:00
10732,Бездна,,,"Том Савидж","Савина Манолова",,хартия,320,мека,,"·········· Трилър",954-529-193-1,,"първо (не е указано)","ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2019-08-14T14:58:44+03:00,2022-05-01T19:47:23+03:00
17428,"Човѣкътъ на бездната",,,"Джекъ Лондонъ","Людмилъ Стояновъ",,хартия,,,"Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Всемирни романи“",,"Георги Д. Юруковъ",1932,,"Георги Д. Юруковъ",,,,,,Karel,,2022-08-17T18:27:34+03:00,2022-08-17T19:08:43+03:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
