id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11794,"Идеалният мъж",,,"Джули Гаруд","Дори Габровска",,хартия,224,мека,"Любовно-криминален роман; Трилър","·········· Трилър",978-954-399-298-0,"Любовни трилъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,debora,,2020-02-07T21:21:59+02:00,2020-08-27T22:56:59+03:00
17552,"Измамникът на моето сърце",,,"Елизабет Хойт","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-420-5,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T20:34:25+03:00,2022-09-08T20:41:21+03:00
12195,"Да се влюбиш в изкусител",,,"Лиз Карлайл","Маргарита Емилова Спасова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-157-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,,,,,,,debora,,2020-04-05T03:43:04+03:00,2021-02-16T10:29:49+02:00
17636,"Потърси ме",,,"Лиса Гарднър","Снежинка Вакрилова",,хартия,336,мека,,"·········· Трилър",978-954-399-444-1,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-19T10:40:02+03:00,2022-09-19T10:46:41+03:00
17521,"Намери я",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-438-0,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-03T20:13:05+03:00,2022-09-03T20:32:24+03:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
8358,"Скрита камера",,,"Джули Гаруд","Стоянка Лазарова",,хартия,240,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-173-0,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2018-12-29T16:29:38+02:00,2020-08-29T15:35:21+03:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00
17350,"Без страх",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-440-3,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-01T10:02:44+03:00,2022-08-01T11:16:27+03:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
8023,"Кажи, че ме обичаш",,,"Джоана Линдзи","Диана Кутева, Стамен Стойчев",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-107-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Silverkata,,2018-11-28T19:20:07+02:00,2020-03-28T14:35:36+02:00
13169,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман; Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-399-352-9,"Любовни трилъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T16:07:07+03:00,2023-04-11T08:16:59+03:00
15988,"Обичам те повече",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-399-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T12:01:04+03:00,2021-10-02T12:07:21+03:00
8068,"Сянка в дъжда",,,"Денис Лихейн","Наташа Янчева",,хартия,280,мека,"Криминална литература; Мистерия; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-399-077-1,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2014,,,,,,,,Еми,,2018-12-03T12:09:07+02:00,2023-10-30T14:53:55+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
15690,"Единственият оцелял",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,360,мека,,"·········· Трилър",978-954-399-398-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-08-06T10:45:02+03:00,2021-08-06T10:50:55+03:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
13238,"Нежен ангел",,,"Джуд Деверо","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-347-5,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:11:34+03:00,2020-07-28T15:18:56+03:00
20160,"Не се страхувай",,,"Карън Роуз","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман","·········· Трилър",978-954-399-527-1,"Криминални шедьоври",първо,"СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-24T12:32:56+02:00,2024-03-24T12:42:11+02:00
18123,"Тайните на сър Ричард Кенуърти",,,"Джулия Куин","Маргарита Спасова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-448-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-12-11T10:59:59+02:00,2022-12-11T11:10:19+02:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
13422,"Преди и сега",,,"Робърт Паркър","Богдан Русев",,хартия,160,мека,,"·········· Трилър",978-954-399-118-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2020-08-20T18:38:40+03:00,2022-02-01T21:51:06+02:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
12336,"Скандални желания",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-331-4,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T18:17:22+03:00,2022-03-05T11:16:06+02:00
10806,"Момичето от Сайгон",,,"Колин Фалконър","Милко Христов Стоименов",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-399-314-7,"Опасни връзки",първо,"СББ Медиа",2019,,"Златина Пенева",,,,,,Silverkata,,2019-08-21T22:23:37+03:00,2020-03-29T01:37:19+02:00
13878,Съседът,,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-356-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-10-16T19:05:43+03:00,2020-10-16T22:29:25+03:00
13376,"Сватба в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-343-7,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:56:50+03:00,2020-08-15T16:03:42+03:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
15760,"Печеливш облог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-401-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T13:10:33+03:00,2021-08-22T13:47:14+03:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
11668,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,272,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-399-140-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Гергана Драйчева",,,,,,debora,,2020-01-19T02:35:06+02:00,2020-03-28T14:16:04+02:00
12182,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-211-9,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:56:59+03:00,2020-04-01T07:59:05+03:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
13723,"Ад и рай",,,"Джудит Макнот","Нина Рашкова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-150-1,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2020-09-28T14:50:15+03:00,2020-09-28T14:56:47+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
12210,"Съблазняване на опърничавата",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-279-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-12T16:17:05+03:00,2022-01-23T10:35:01+02:00
13239,"Нежна песен",,,"Джуд Деверо","Ваня Пенева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-297-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:27:12+03:00,2020-07-28T19:56:56+03:00
19658,"Наблюдавам те",,,"Карън Роуз","Цветана Генчева",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-504-2,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-20T12:46:36+02:00,2024-04-08T15:05:48+03:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
14545,"Брачна авантюра",,,"Джули Гарууд","Енчо Стайков; Лилия Божкова",,хартия,280,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-132-7,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,vesi_libra,,2021-01-19T10:24:35+02:00,2021-01-19T10:48:12+02:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
8200,"Изкушение в Бат",,,"Каролайн Линдън","Татяна Виронова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-166-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,Epsilon,,2018-12-14T07:37:33+02:00,2022-05-30T18:02:26+03:00
8217,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Гарабедян",,хартия,304,мека,,"·········· Трилър",978-954-399-100-6,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,debora,,2018-12-16T01:06:21+02:00,2020-03-28T14:12:33+02:00
8218,"Неподходящ заложник",,,"Елизабет Лоуел","Дори Габровска",,хартия,312,мека,,"·········· Трилър",978-954-399-141-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Таня Горчивкина",,,,,,debora,,2018-12-16T01:10:29+02:00,2020-03-28T14:18:45+02:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
15400,Послепис,,,"Сесилия Ахърн","Боряна Неделчева Даракчиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-391-8,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T17:25:25+03:00,2022-09-17T00:03:02+03:00
12334,"Опасни удоволствия",,,"Елизабет Хойт","Яна Лекарска",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-330-7,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-05-08T16:38:09+03:00,2022-03-05T11:15:18+02:00
9520,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-289-8,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2019,,,,,,,,Silverkata,,2019-04-28T15:43:10+03:00,2022-01-23T10:07:50+02:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
13381,"Съдбовен залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-341-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:33:10+03:00,2021-08-22T13:09:51+03:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
11352,"Момичето от Ел Ей",,,"Колин Фалконър","Милко Стоименов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-399-313-0,"Опасни връзки",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:32:47+02:00,2020-03-29T01:36:42+02:00
12147,"Палавник в леглото",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-332-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-03-25T19:10:19+02:00,2022-01-23T10:34:41+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
13461,"Крий се",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Трилър",978-954-399-355-0,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-08-24T19:28:12+03:00,2020-10-16T19:14:29+03:00