id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
9138,"Делото Д’Артез",,,"Ханс Носак","Анна Лилова; Елисавета Кузманова",,хартия,300,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Недялка Попова",,"Николай Пекарев","Красимир Градев",,"Александър Поплилов",Еми,,2019-03-13T13:15:17+02:00,2019-03-13T13:31:47+02:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
18522,Загубата,,,"Зигфрид Ленц","Боряна Вълчева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Ада Митрани","Езекил Лападатов","Владимир Боев",,Еми,,2023-03-31T05:24:10+03:00,2023-03-31T05:31:14+03:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
20335,Момо,"или странната история за времекрадците и за детето, което върна на хората откраднатото време",,"Михаел Енде","Федя Филкова",,хартия,280,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Люба Кончекова-Весела",,Еми,,2024-04-20T11:11:08+03:00,2024-04-20T11:57:45+03:00
15353,"Ние Майзегайерови",,,"Хуго Хартунг","Кирил Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1976,,"Венцеслав Константинов","Цветанка Атанасова","Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-06-18T09:28:10+03:00,2021-06-18T12:44:44+03:00
8431,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,240,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Криминална литература; Хорър","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2019-01-04T10:34:56+02:00,2020-02-13T09:34:29+02:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
13094,Перикъл,"Човек е мярка на всички неща",,"Конрад Хемерлинг","Спас Н. Мулешков",,хартия,448,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1981,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-07-09T09:07:32+03:00,2020-07-09T09:13:38+03:00
13101,Поледица,,,"Макс фон дер Грюн","Елисавета Кузманова",,хартия,244,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДП „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-12T16:36:27+03:00,2021-12-31T00:09:30+02:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
