id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3762,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,288,мека,,"·········· Трилър",,,първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Ставри Захариев","Пенчо Пенчев",,Еми,,2017-11-24T12:09:48+02:00,2021-07-20T06:00:28+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
6652,"Надежда по изгрев, надежда по залез…",,,"Жоржи Амаду","Искра Абазова-Оливейра",,хартия,232,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Людмила Илиева",,"Стефан Десподов","Ставри Захариев","Петър Наумов",,dijon,,2018-07-22T16:21:27+03:00,2018-07-23T11:05:14+03:00
7281,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Едвар Муик",,Еми,dijon,2018-09-25T15:00:13+03:00,2018-10-04T15:01:00+03:00
756,"Том 2; Клетниците",,"част 1; част 2","Виктор Юго","Лилия Сталева",,хартия,800,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:19:25+02:00,2020-03-31T14:05:45+03:00
1005,"Четворка купа; Къща насред път",,,"Елъри Куин","Георги Даскалов; Здравко Йорданов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Epsilon,,2017-01-29T12:24:26+02:00,2021-07-15T11:11:12+03:00
3701,"Якоб фон Гунтен",,,"Роберт Валзер","Боян Вълчев",,хартия,184,мека,,,,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Деспотов","Ставри Захариев","Светлана Йосифова",,pano,,2017-11-18T15:13:33+02:00,2018-01-21T21:41:42+02:00
