id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
3692,Рестарт,,,"Матю Клайн","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-655-391-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-11-17T12:35:19+02:00,2017-11-17T12:35:19+02:00
3523,"Чарлс Стрийт 44",,,"Даниел Стийл","Ивайла Божанова",,хартия,302,Мека,,"·········· Любовни романи и повести",978-954-655-375-1,,Първо,"ИК „Бард“ ООД",2013,,"Валя Иванова",,,,,,Еми,,2017-10-31T15:00:20+02:00,2018-05-11T21:46:36+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
4563,"Лондонски мостове",,,"Джеймс Патерсън","Стамен Стойчев; Диана Кутева",,хартия,320,мека,,"·········· Трилър",954-26-0401-7,Мегаселър,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-02-07T11:14:04+02:00,2018-10-07T12:28:27+03:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
2034,"Три чаши чай",,,"Грег Мортенсън; Дейвид Оливър Релин","Светлозара Лесева",,хартия,376,мека,"Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-26-0930-8,,първо,"ИК „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2017-05-25T12:44:39+03:00,2019-12-05T10:30:02+02:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
1975,"Непозволени игри",,,"Барбара Тейлър Бредфорд","Анета Макариева-Лесева",,хартия,384,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-452-9,,първо,"ИК „Бард“ ООД",2014,,"Мариела Янакиева",,,,,,Еми,,2017-05-23T14:30:28+03:00,2020-01-03T13:03:43+02:00
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
3537,Кръстопът,,,"Уилям Пол Йънг","Ангелин Мичев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1220-9,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-11-02T09:45:54+02:00,2020-04-01T12:42:46+03:00
4064,"Историята на доктор Дулитъл",,,"Хю Лофтинг","Маргарита Дограмаджян",,хартия,128,мека,,"···················· Романи и повести за деца",954-26-0432-7,"Детско-юношеска класика",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2017-12-18T13:12:19+02:00,2020-04-01T13:11:36+03:00
1958,"Кралицата на Тиърлинг",,,"Ерика Йохансен","Валерий Русинов",,хартия,400,мека,,"···················· Фентъзи",978-954-655-588-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T09:59:53+03:00,2021-10-29T07:29:35+03:00
4065,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-26-0572-0,"Детско-юношеска класика",първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2017-12-18T13:17:07+02:00,2022-02-04T19:28:20+02:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
