id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8622,"Гневът на мравките",,,"Джон Стайнбек","Христо Кънев",,хартия,548,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2019-01-23T01:26:45+02:00,2021-07-10T15:17:39+03:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
4619,"Избрани съчинения в осем тома",,"том 8","Ги дьо Мопасан","Йордан Павлов; Лилия Попова; Георги Жечев; Надежда Бакалова; Борислав Надински; Ганчо Печиков",,хартия,620,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:17:35+02:00,2022-11-23T21:19:44+02:00
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
6039,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,510,"твърда с обложка","Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1961,,"Стефан Гечев",,,"Александър Димитров","Ал. Поплилов",,tonysd,Еми,2018-06-04T10:09:27+03:00,2021-07-10T15:29:59+03:00
5928,"Мартин Идън",,,"Джек Лондон","Рачо Стоянов",,хартия,392,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1962,,"Кирил Хавезов",,"Васил Йончев","Александър Димитров","Васил Йончев",,Karel,,2018-05-27T18:54:13+03:00,2024-05-23T00:24:50+03:00
18206,"Нечиста кръв",,,"Борисав Станкович","Остоя Рокич",,хартия,204,"твърда с обложка",,"·········· Исторически романи и повести",,,"второ (не е указано)","Народна култура",1962,,"Димитър Добрев",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2023-01-03T11:17:16+02:00,2023-01-03T11:28:31+02:00
