id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
19715,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-484-7,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-05T11:17:01+02:00,2023-12-05T11:31:16+02:00
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
19709,"Острието на бръснача",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,392,мека,,"···················· Съвременни романи и повести",978-619-218-040-9,"Класика (ФАМА)","грешно указано трето",ФАМА,2021,,,,,"Олга Стоянова",,,Еми,,2023-12-04T08:58:40+02:00,2023-12-04T09:10:39+02:00
19705,Цитаделата,,,"Арчибалд Кронин","Владимир Аврамов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-488-5,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-01T11:31:10+02:00,2023-12-01T11:38:50+02:00
19704,"Замъкът на шапкаря",,,"Арчибалд Кронин","Сидер Флорин",,хартия,632,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-510-3,"Класика (ФАМА)",,ФАМА,2015,,,,,"Олга Стоянова",,,Еми,,2023-12-01T10:52:09+02:00,2023-12-01T11:02:28+02:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
19483,"Победителят получава всичко",,,"Ивлин Уо","Владимир Молев",,хартия,672,мека,,"···················· Съвременна проза: разкази и новели",978-954-597-331-4,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,Еми,,2023-10-17T09:39:15+03:00,2023-10-17T16:29:43+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
18828,"За сънищата",,,"Зигмунд Фройд","Любомир Илиев",,хартия,100,мека,,"···················· Психология",978-619-178-115-7,"Класика (ФАМА)","първо (не е указано)","ИК ФАМА+",2021,,,,,"Олга Стоянова",,,Еми,,2023-06-03T08:04:45+03:00,2023-06-03T08:25:50+03:00
18136,"Една Коледа в Париж",,,"У. Съмърсет Моъм","Марин Загорчев",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-359-8,"Класика (ФАМА)",първо,ФАМА,2009,,,,,"Олга Стоянова",,,Еми,,2022-12-13T12:24:53+02:00,2022-12-13T12:56:45+02:00
11517,"Още въздух",,,"Джордж Оруел","Весела Еленкова",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-326-0,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,johnjohn,,2019-12-22T09:49:49+02:00,2022-11-24T20:07:47+02:00
16736,"Човекът, който живееше за другите",,,"Джеръм К. Джеръм","Милена Попова; Людмил Люцканов",,хартия,192,мека,,"···················· Класическа проза: разкази и новели",978-954-597-355-0,Класика,първо,ФАМА,2009,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-01T13:47:58+02:00,2022-03-01T13:56:32+02:00
2419,Отчаяние,,,"Владимир Набоков","Иван Тотоманов",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-470-0,Класика,,"ИК „ФАМА“",2014,,"Мария Коева",,,"Олга Стоянова",,,NomaD,,2017-06-27T00:19:24+03:00,2022-01-30T12:12:33+02:00
7256,"Изкупителна жертва",,,"Дафни дю Морие","Весела Прошкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-597-220-3,,първо,Фама,2005,,"Мария Коева",,,"Олга Стоянова",,,dijon,,2018-09-21T16:04:21+03:00,2022-01-09T16:10:44+02:00
16354,"Талантливият мистър Рипли",,,"Патриша Хайсмит","Владимир Германов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-218-003-4,,"първо (не е указано)",ФАМА,2019,,,,,"Олга Стоянова",,,Еми,,2021-12-11T14:12:52+02:00,2021-12-15T07:50:29+02:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
15947,"Разговори след вечеря",,,"Джеръм К. Джеръм","Владимир Молев; Йордан Костурков; Милен Русков",,хартия,176,мека,,"·········· Хумор и сатира","954-597-253-X; 978-954-597-253-9",Класика,първо,"ИК ФАМА",2006,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-09-27T09:56:59+03:00,2021-09-27T10:16:23+03:00
9050,"Един ден от залеза на света",,,"Уилям Сароян","Людмил Люцканов",,хартия,208,мека,"Социален роман; Съвременен роман (XX век)","···················· Класически романи и повести",978-954-597-372-7,Класика,първо,"ИК ФАМА",2010,,,,,"Олга Стоянова",,,ventcis,,2019-03-03T10:26:41+02:00,2020-10-17T22:24:47+03:00
2420,"Поп, дама, вале",,,"Владимир Набоков","Лиляна Минкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-306-2,Класика,първо,"ИК „Фама“",2008,,"Мария Коева",,"Олга Стоянова",,,,NomaD,,2017-06-27T01:06:48+03:00,2020-10-17T22:03:26+03:00
13453,Котката,,,Колет,"Лиляна Минкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-597-414-4,Класика,първо,Фама,2012,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-08-24T13:27:01+03:00,2020-08-24T13:36:40+03:00
10601,"Виж арлекините!",,,"Владимир Набоков","Весела Прошкова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-597-519-6,Класика,първо,"ИК ФАМА",2017,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-07-29T09:02:22+03:00,2019-07-29T09:10:55+03:00
3212,"За ползата от алкохолизма",,,"Михаил Булгаков","Лиляна Минкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-411-3,,,"ИК „Фама“",2011,,,,,"Олга Стоянова",,,vog,,2017-09-27T17:22:21+03:00,2019-07-25T12:18:40+03:00
7923,"Трима души в една лодка","(без да става дума за кучето)",,"Джеръм К. Джеръм","Асен Г. Христофоров",,хартия,182,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",954-597-077-4,,,ФАМА,1999,,,,,,,,Karel,,2018-11-20T03:46:31+02:00,2019-04-01T20:57:32+03:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
1911,Пътят,,,Лао-Дзъ,„Фама“,,хартия,80,мека,"Източна философия","···················· Философия",954-597-142-8,"Библиотека „Лаври“",първо,"ИК „Фама“",2002,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2017-05-17T19:50:23+03:00,2017-11-27T10:51:39+02:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
