id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3104,"Книга за изгубените неща",,,"Джон Конъли","Светлозар Николов",,хартия,352,мека,"Детско и младежко фентъзи; Хорър","···················· Фентъзи",978-954-733-500-4,,първо,"ИК „Прозорец“ ЕООД",2007,,"Галена Георгиева",,,,"Буян Филчев",,vesi_libra,,2017-09-14T19:30:02+03:00,2020-05-09T11:32:11+03:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
19322,"Зловещият човек",,,"Едгар Уолъс","Светлозар Николов",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-412-004-1,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Евелина Бояджиева; Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Еми,,2023-09-13T09:47:12+03:00,2023-09-13T09:53:13+03:00
8076,"Неизбежна любов",,,"Карен Йънг","Светлозар Николов",,хартия,272,мека,,"·········· Любовни романи и повести",954-11-0313-8,"Супер романс","първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,analda,,2018-12-03T17:10:50+02:00,2023-11-01T10:13:05+02:00
15538,"Измамата Прометей",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,576,мека,Трилър,"·········· Трилър","ISBN - 954-733-184-1","Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,VaCo,,2021-07-16T08:48:28+03:00,2021-07-16T09:41:07+03:00
6360,"Спящата красавица",,,"Джудит Майкъл","Борис Тодоров; Светлозар Николов",,хартия,464,мека,,"·········· Любовни романи и повести",954-8042-02-9,"Библиотека „Женско сърце“",първо,Игуана,1991,,,,,,,,Еми,dijon,2018-06-28T16:00:48+03:00,2019-03-10T19:40:30+02:00
4082,Клиниката,,,"Кип Ланджело","Светлозар Николов",,хартия,288,мека,,"·········· Трилър",954-733-056-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-21T10:18:56+02:00,2023-09-26T09:10:21+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
17268,Руини,,,"Кевин Дж. Андерсън","Светлозар Николов",,хартия,256,мека,,"···················· Научна фантастика",,,първо,"ИК „Вадис“; „Евротех“ ЕООД",1999,,"Светлозар Бахчеванов",,,,"Николай Кондев",,debora,,2022-07-02T10:10:22+03:00,2022-07-02T12:49:16+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
3028,"Родени да убиват",,,"Джон Конъли","Светлозар Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-733-190-6,,първо,"ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:40:48+03:00,2020-05-16T15:10:38+03:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
3030,"Черният ангел",,,"Джон Конъли","Светлозар Николов",,хартия,624,мека,"Криминална литература","·········· Криминална проза",954-733-435-2,,първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:55:33+03:00,2020-05-16T15:12:19+03:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
