id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10996,"Вечер по живот",,1,"Джеймс Хадли Чейс","Мария Парушева; Андрей Жишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",954-507-042-0,,,"ИК „Гуторанов & син“",1994,,,,,,"Войчех Тодоров",,Еми,,2019-09-19T09:08:07+03:00,2019-09-19T09:16:47+03:00
10999,"Формула ZCX",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,238,мека,,"·········· Криминална проза",954-507-054-4,,второ,"ИК „Гуторанов & син“",1995,,,,,,"Пенко Гелев",,Еми,,2019-09-19T13:52:28+03:00,2019-09-19T13:59:55+03:00
12360,"Горският човек",,,"Зен Грей","Александър Петров",,хартия,292,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-507-001-3,"Библиотека „Авантюристи“","първо (не е указано)","Гуторанов & син",1992,,"Илка Гуторанова",,,,"Пенко Гелев; Людмил Механджиев",,debora,,2020-05-13T21:27:13+03:00,2020-05-13T23:07:41+03:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
10978,"Удряй и бягай",,,"Джеймс Хадли Чейс","Ирина Казакова",,хартия,164,мека,,"·········· Криминална проза",954-507-006-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",,,,,,,"Пенко Гелев",,Еми,,2019-09-16T15:29:21+03:00,2019-09-16T15:36:46+03:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
10983,"Само в брой",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-019-6,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T10:45:09+03:00,2019-09-17T10:52:42+03:00
11032,"Мир вам, госпожо!",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,200,мека,,"·········· Криминална проза",954-507-012-9,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T08:32:30+03:00,2019-09-25T09:13:23+03:00
10984,"Безопасен значи мъртъв",,,"Джеймс Хадли Чейс","Светослав Славов",,хартия,240,мека,,"·········· Криминална проза",954-507-021-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T11:17:03+03:00,2019-09-17T11:27:25+03:00
11033,Малъри,,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,216,мека,,"·········· Криминална проза",954-507-023-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T09:06:02+03:00,2019-09-25T09:12:25+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
