id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16225,"Кралица на бурите",,,"Реймънд Фийст","Валерий Русинов",,хартия,416,мека,,"···················· Фентъзи",978-619-03-0041-0,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T13:59:11+02:00,2021-11-13T14:06:38+02:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
16249,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8010-19-4,,второ,"Издателство ГАЛ-ИКО",1993,,,,,,"Петър Станимиров",,Еми,,2021-11-19T09:00:38+02:00,2021-11-19T09:04:59+02:00
16289,"Избрани произведения","Реката; Студеното отдалечаване","том 2","Дико Фучеджиев",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,,,"Издателство „Български писател“",1989,,,,,,,,Еми,,2021-11-26T10:53:21+02:00,2021-11-26T10:59:22+02:00
16555,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,212,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Йонико,,2022-01-21T09:36:50+02:00,2022-01-21T09:45:44+02:00
16227,"В леговището на лъва",,,"Барбара Тейлър Брадфорд","Симона Калева",,хартия,308,мека,"Исторически любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-409-430-0,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2021,,"Виолета Тодорова",,,,,,Еми,,2021-11-13T15:16:49+02:00,2021-11-13T15:36:07+02:00
16228,"Убийства в Рая",,,"Робърт Торогуд","Радослав Христов",,хартия,352,мека,,"·········· Криминална проза",978-619-03-0015-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T16:58:06+02:00,2021-11-13T17:07:32+02:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
16780,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,190,"твърда с обложка","Криминална литература","·········· Криминална проза",84-9819-401-6,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2022-03-08T09:37:08+02:00,2022-03-08T10:43:49+02:00
16229,"Черен леопард, червен вълк",,,"Марлон Джеймс","Стефан Аврамов",,хартия,556,мека,,"···················· Фентъзи",978-619-7055-79-5,,"първо (не е указано)","Издателство „Лабиринт“",2020,,"Емилия Л. Масларова",,,,"Пабло Хералдо Камачо",,Еми,,2021-11-13T17:13:40+02:00,2021-11-13T17:28:32+02:00
16230,"Преобразени от времето",,,"Дебора Харкнес","Катя Перчинкова",,хартия,448,мека,"Вампири и върколаци; Любовен роман","···················· Фентъзи",978-619-03-0081-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-11-13T17:37:16+02:00,2021-11-13T17:44:52+02:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
16791,Самуил,"Цар български","книга първа","Димитър Талев",,,хартия,480,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,,"Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:25:57+02:00,2022-03-10T10:43:40+02:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
16793,Самуил,"Цар български","книга трета","Димитър Талев",,,хартия,416,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:40:01+02:00,2022-03-10T10:46:36+02:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
16884,"Моят съпруг",,,"Макс дьо Вьози",,,хартия,160,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Радулов Империал",1993,,"Ася Иванова",,,,"Величко Пиер Николов",,Еми,,2022-03-29T09:10:43+03:00,2022-03-29T09:18:01+03:00
16892,"Благословена земя",,,"Пърл Бък","Юлий Генов",,хартия,304,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна книга",1945,,,,,,"Вл. Коренев",,Karel,mitashki_mitko,2022-03-29T22:57:59+03:00,2022-03-29T23:33:03+03:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
17240,"Сънят на уморения лъв","Вулгарен роман",,"Христо Калчев",,,хартия,104,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-9761-45-2,,първо,"Издателска къща „Световит“",2003,,,,,,,,Еми,,2022-06-25T13:18:17+03:00,2022-06-25T21:41:47+03:00
16241,"Градче на име Коледа",,,"Холи Мартин","Мариана Христова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-389-665-3,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-11-17T10:33:06+02:00,2021-11-17T10:40:17+02:00
16242,"Не чакай да отминат бурите, научи се да танцуваш в дъжда",,,"Вероник Масиежак","Весела Шумакова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-389-519-9,,"първо (не е указано)","Издателство ЕРА",2019,,"Гриша Атанасов",,,,,,Еми,,2021-11-17T12:45:22+02:00,2021-11-17T12:53:53+02:00
17241,"Ликвидирайте генерала",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"Артик 5",1998,,"Камелия Вълова",,,,,,Еми,,2022-06-25T16:00:27+03:00,2022-06-25T21:42:05+03:00
17254,Преследвачът,,,"М. А. Алън","Жулиета Пенчовска",,хартия,144,мека,,"·········· Криминална проза",954-8075-03-2,"Холивудски звезди на криминалния жанр",,"списание „Антени“",1992,,"Илиана Дончева",,"Юли Минчев","Димитър Цветков",,,Еми,,2022-06-29T14:01:50+03:00,2022-06-29T14:07:17+03:00
17267,"Самотният пътник за Берлин",,,"Димитър Паунов",,,хартия,104,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2022-07-01T15:43:08+03:00,2022-07-01T15:47:49+03:00
16245,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Борислав Ждребев",,Еми,,2021-11-18T13:39:49+02:00,2021-11-18T13:48:54+02:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
16247,"Петстотинте милиона на Бегюм; Робюр Покорителя",,,"Жул Верн","Мария Далчева; Пенка Пройкова",,хартия,272,твърда,"Научна фантастика; Приключенска литература; Социална фантастика; Стиймпънк","···················· Научна фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Лилия Рачева",,"Тодор Варджиев","Катя Бижева",,,Еми,,2021-11-18T18:46:03+02:00,2021-11-18T19:03:29+02:00
16250,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,220,мека,"Френска литература","···················· Класически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Владимир Иванов","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2021-11-19T09:28:48+02:00,2021-11-19T09:38:21+02:00
17294,"На парти при президента",,,"Атанас Атанасов Раденски",,,хартия,400,мека,,"···················· Съвременни български романи и повести",978-619-235-109-0,,"второ обновено издание","Светлана Янчева — Изида",2021,,,,,,"Karen Winters Fine Art",,Silverkata,,2022-07-17T11:35:57+03:00,2024-01-29T20:33:57+02:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
16255,"Смъртоносни игри",,,"Джеймс Патерсън; Хауърд Роуън","Ирена Денева — Слав",,хартия,368,мека,"Криминален роман; Криминална литература","·········· Криминална проза",978-954-27-2373-8,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Владислава Вълканова",,,,,,Silverkata,,2021-11-21T10:05:45+02:00,2021-11-21T10:15:39+02:00
17325,"Калигула Бесният","Canto Furiozzo",,"Христо Калчев",,,хартия,168,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“",1996,,,,,,,,Еми,,2022-07-26T08:34:14+03:00,2022-07-26T08:38:15+03:00
17422,Сърната,,,"Магда Сабо","Валентин Старидолски",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2022-08-17T09:07:05+03:00,2022-08-17T09:16:17+03:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
17765,Мици,,,"Марион Дели",,,хартия,176,мека,,"·········· Любовни романи и повести",,"Любовни романи (МАГ-77)","първо (не е указано)","„МАГ“ — 77",1992,,,,,,,,Еми,,2022-10-11T10:58:46+03:00,2023-10-09T09:19:29+03:00
17942,"Дело №388","Убежището на убийците",,"Хал Стюърт","Магзалена Миркова",,хартия,112,мека,,"·········· Криминална проза",,,,"ИК „Ей Си Джи“",1992,,,,,,"Евгений Йорданов",,Еми,,2022-11-10T08:43:45+02:00,2022-11-10T08:46:37+02:00
16260,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,736,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Тошев",,Еми,,2021-11-22T09:04:08+02:00,2021-11-22T09:15:43+02:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
18274,"Момичето съ маска",,,"Жанинъ Мей","Ек. Златоустова",,хартия,56,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Сп. „Модерна домакиня“",1936,,,,,,,,mitashki_mitko,,2023-01-23T22:22:27+02:00,2023-01-23T22:29:35+02:00
18430,Берта,"Отзвуци на любовьта",,"Фани Хърстъ","А. З-ва",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Вестникъ на жената","1933 (не е указана)",,,,,,,,mitashki_mitko,,2023-03-11T19:33:11+02:00,2023-03-11T19:39:20+02:00
16265,"Долу сред вейки и кости",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,192,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7596-20-5,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-22T14:06:45+02:00,2022-10-06T08:16:01+03:00
16267,"Спи, бледа сестро",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,336,мека,,"···················· Съвременни романи и повести",954-733-412-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2005,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2021-11-23T08:51:17+02:00,2021-11-23T18:35:56+02:00
18622,"Когато морето се оттегля",,,"Арман Лану","Иван Попов",,хартия,288,"твърда с обложка",,"···················· Военна проза",,,"първо (не е указано)","Издателство на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Г. Буков",,Еми,,2023-04-22T06:44:06+03:00,2023-04-22T06:51:57+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
16271,"Странният рицар на свещената книга",,"II част","Антон Дончев",,,хартия,184,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-954-8457-03-3,"Големите загадки","преработено и допълнено","Стандарт Нюз ЕАД",2010,,,,,,,,Еми,,2021-11-23T14:01:16+02:00,2022-12-19T20:16:33+02:00
18630,Рицарят,,,"Вера Мутафчиева",,,хартия,288,твърда,,"···················· Българска историческа проза",,,трето,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,Еми,,2023-04-23T07:40:28+03:00,2024-03-08T11:58:49+02:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
18686,"Без теб не мога",,,"Васил Гаврилов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1989,,"Никола Радев",,"Михаил Танев","Асен Младенов","Камен Стоянов",,Еми,,2023-05-02T07:12:11+03:00,2023-05-02T07:17:42+03:00
18705,"Светът вечер, светът сутрин",,,"Атанас Наковски",,,хартия,240,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1973,,"Банчо Банов",,"Магда Абазова","Цветана Арнаудова","Димитър Тасев",,Еми,,2023-05-06T06:22:33+03:00,2023-05-06T06:53:29+03:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
16293,"Белязания цар",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2436-0,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,Billelis,,Silverkata,,2021-11-27T14:08:38+02:00,2021-11-27T14:48:07+02:00
18717,"На живот и смърт",,,"Димитър Ангелов",,,хартия,828,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1974,,"Елена Огнянова",,"Кирил Гюлеметов","Цветана Арнаудова","Иван Газдов",,Еми,,2023-05-08T11:13:23+03:00,2023-05-08T11:18:38+03:00
16294,"Под знака на вълците",,,"Лий Бардуго","Милена Илиева",,хартия,608,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2614-2,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Leigh Bardugo","Hedi Xandt",Silverkata,,2021-11-27T14:49:47+02:00,2021-11-27T15:15:09+02:00
16296,Истината,,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-069-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-27T18:30:31+02:00,2021-11-27T18:49:12+02:00
16298,"Френски уроци","Приключения с нож, вилица и тирбушон",,"Питър Мейл","Петя Петкова",,хартия,232,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-27-4,,второ,"„Гурме Пи Си Ти И“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2021-11-28T11:11:21+02:00,2022-07-10T10:54:25+03:00
16299,Малинче,,,"Лаура Ескивел","Захари Омайников",,хартия,200,мека,,"·········· Исторически романи и повести","954-529-445-0; 978-954-529-445-7",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,,2021-11-28T13:08:00+02:00,2021-11-28T13:16:52+02:00
16300,"Момичетата от Шанхай",,,"Лиза Сий","Светлозара Илиева Лесева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-26-0956-8,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-11-28T14:18:35+02:00,2021-11-28T15:40:43+02:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
16301,"Адвокати и престъпници",,,"Мими Лат","Веселин Лаптев",,хартия,512,мека,,"·········· Криминална проза",954-8009-65-X,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-11-28T14:52:31+02:00,2021-11-28T15:00:51+02:00
16302,Обсебване,,,"Нанси Холдър","Катя Перчинкова",,хартия,304,мека,"Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Романи и повести за деца",978-954-742-186-8,,първо,"Издателство „Слънце“",2012,,"Гергана Шутева",,,,"Кремена Петрова",,Еми,,2021-11-28T16:06:51+02:00,2021-11-28T19:09:06+02:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
16307,"Жената, която е обичал",,,"Дороти Кумсън","Боряна Неделчева Даракчиева",,хартия,320,мека,,"·········· Трилър",978-954-399-393-2,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T19:04:28+02:00,2021-11-28T19:55:55+02:00
16308,Границата,,,"Кнут Фалдбакен","Василена Старирадева",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-7040-04-3,Crime,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Silverkata,,2021-11-28T19:32:34+02:00,2021-11-28T19:49:14+02:00