id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12186,WikiLeaks,"Войната на Джулиан Асандж срещу секретността",,"Дейвид Лий; Люк Хардинг","Росен Рачев; Радостин Желев",,хартия,352,мека,,"·········· Документална проза",978-954-9535-29-7,,първо,"Вакон ООД",2011,,"Росен Рачев; Радостин Желев",,,,,,debora,,2020-04-02T00:49:48+03:00,2020-04-03T17:53:56+03:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
9893,"Когато вали",,,"Илия Михайлов",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-684-455-2,,първо,„Беллопринт“,2019,,"Георги Спасов",,,,,,ventcis,,2019-05-30T18:31:59+03:00,2019-07-30T21:42:56+03:00
155,"Кръвта и луната",,,"У. Б. Йейтс","Владимир Трендафилов","Владимир Трендафилов",хартия,304,"твърда с обложка","Поезия; Есе; Класическа проза; Сказание","·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1990,,,,"Стефан Десподов","Людмил Томов","Албена Стоянова; Регина Далкалъчева",,vog,,2016-06-01T16:26:57+03:00,2021-06-03T07:23:26+03:00
16,"Мира нямам",,,"Мадлен Алгафари",,,хартия,272,мека,,,954-666-050-7,,първо,"Издателство „Интервю Прес“",2003,,"Валентин Марков",,,,"Ваня Тотева",,vog,,2015-03-27T18:52:33+02:00,2017-09-14T09:16:41+03:00
10517,"Митология на прехода",,,"Алек Попов",,,хартия,304,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2019-07-16T10:15:10+03:00,2019-07-16T10:21:30+03:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
9774,"Очитѣ на Арабия","Сънни балади",,"Николай Райновъ",,,хартия,,мека,,"·········· Българска литература",,,първо,"Книгоиздателство „Стоянъ Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2019-05-20T00:59:51+03:00,2019-05-20T02:28:41+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
8412,Побързай,,,"Илия Михайлов",,,хартия,92,мека,"Кратки прозаични жанрове","·········· Българска литература","978 954 684 432 3",,първо,"„Беллопринт“ ООД",2018,,"Георги Спасов",,,,,"Катрин Малинова",ventcis,,2019-01-03T12:19:06+02:00,2019-01-16T07:30:08+02:00
17207,"Пѣсень на сокола",,,"Максимъ Горки","Ангелъ Георгиевъ",,хартия,80,мека,"Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Избрани страници изъ свѣтовната литература“",,Цвѣтъ,1937,,,,,,,,Karel,,2022-06-18T01:53:52+03:00,2023-11-20T01:12:17+02:00
14586,"Ревизия; ReviZoro",,"книга 1; 2","Емил Димитров",,,хартия,,мека,"Българска публицистика; Документална проза; Политология; Социология","···················· Българска документална проза",954-90599-1-X,,"първо (не е указано)","Гражданско общество срещу корупцията; Движение „Гергьовден“",2000,,"Мартин Карбовски",,,"Чавдар Величков","Георги Юруков",,debora,,2021-02-02T20:23:34+02:00,2021-04-25T20:06:33+03:00
12254,"Столетие на чакалите",,,"Вацлав П. Боровичка","Христина Милушева",,хартия,416,мека,"Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1989,,"Виолета Мицева",,"Тотю Данов","Ронка Кръстанова","Веселин Павлов",,Еми,,2020-04-22T17:56:06+03:00,2020-04-22T18:10:01+03:00
11379,"Съчинения в два тома","Проза; Писма","том 2","Димчо Дебелянов",,,хартия,212,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:13:34+02:00,2020-03-13T19:22:24+02:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
592,"Тъй рече Заратустра","Книга за всички или никого",,"Фридрих Ницше","Жана Николова-Гълъбова",,хартия,368,мека,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.)","···················· Философия",,,първо,"Издателска къща „Христо Ботев“",1990,,"Димитър Денков",,"Стефан Груев","Ронка Кръстанова","Евгений Клинчаров",,vog,,2017-01-07T14:41:04+02:00,2021-10-01T10:34:23+03:00
