id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
12984,"Скици с въглен",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,320,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Лилия Рачева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-29T11:15:22+03:00,2020-06-29T11:25:14+03:00
12312,"Камо грядеши? (Quod vadis?)","Исторически романъ отъ врѣмената на Нерона",,"Хенрихъ Сенкевичъ",,,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за прочит",,"Иванъ Г. Говедаровъ и С-iе",1897-1898,,,,,,,,Karel,,2020-05-05T23:11:08+03:00,2020-05-06T00:07:22+03:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
19578,"Янко музикантът",,,"Хенрик Сенкевич","Стефан Илчев",,хартия,56,мека,"Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2023-11-02T23:51:47+02:00,2023-11-03T00:08:32+02:00
11646,Кръстоносци,,,"Хенрик Сенкевич","Екатерина Златоустова",,хартия,782,"твърда с обложка",,"·········· Исторически романи и повести",,,пето,"ДИ „Народна култура“",1982,,"Стефан Илчев","Методи Методиев","Ясен Васев","Божидар Петров","Димитър Ташев",,Еми,,2020-01-16T13:58:25+02:00,2020-01-16T14:13:30+02:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
5806,"С огън и меч",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,850,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T13:30:44+03:00,2018-07-14T18:55:45+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
