id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13357,"7 дни и 7 нощи",,,"Уенди Уакс","Теодора Божилчева",,хартия,288,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",954-585-570-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2020-08-13T19:31:04+03:00,2023-10-18T18:16:28+03:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
15288,"Бар „Последен шанс“",,,"Мариан Кийс","Елена Чизмарова",,хартия,432,мека,Чиклит,"·········· Любовни романи и повести",954-585-517-7,,първо,"ИК „Бард“ ООД",2004,,"Анна Христова",,,,,,Еми,,2021-06-08T12:05:26+03:00,2021-06-08T12:15:47+03:00
17039,"Беки Б. в Манхатън","Защото магазините в Лондон просто не й стигат",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-059-1,,"първо (грешно указано второ)","Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,,2022-05-02T16:56:35+03:00,2022-05-02T17:08:05+03:00
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
4282,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,второ,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,"Стефан Касъров",,maskara,,2017-12-31T15:44:16+02:00,2024-02-22T09:46:42+02:00
3732,"Бриджет Джоунс: Бебе на хоризонта",,,"Хелън Филдинг","Надя Баева",,хартия,180,мека,"Чиклит; Дневник; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-150-952-2,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2017-11-22T06:45:51+02:00,2022-06-12T15:37:43+03:00
7891,"Бриджет Джоунс: Луда по онова момче",,,"Хелън Филдинг","Надя Баева",,хартия,392,мека,"Дневници; Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-337-7,,първо,"ИК „Колибри“",2014,,"Жечка Георгиева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2018-11-18T11:55:05+02:00,2020-11-12T08:04:22+02:00
12430,"Брилянтни разводи",,,"Джун Флаум Сингър","Христо Христов",,хартия,480,мека,Чиклит,"·········· Любовни романи и повести",954-445-016-9,,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T10:12:09+03:00,2020-05-19T10:20:16+03:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2017-11-27T12:10:30+02:00
17763,"Бялата дама",,,"Флорънс Бъркли","А. Попова",,хартия,96,мека,Чиклит,"·········· Любовни романи и повести",954-543-002-8,"Само за жени","второ (не е указано)","Издателство „Веста“",1992,,"Лъчезар Георгиев",,,,"Кънчо Данев",,Еми,,2022-10-10T10:23:41+03:00,2023-12-06T14:34:14+02:00
8360,"Ваканция в Калифорния",,,"Норман Пит",,,хартия,64,мека,"Еротичен любовен роман; Чиклит","·········· Любовни романи и повести",,"Ваканционно четиво",,Нимб,1991,,,,,,,,Sarassine,,2018-12-29T19:30:34+02:00,2018-12-31T14:05:08+02:00
8552,"Вдигни го!",,,"Мишел Куна","Маргарита Емилова Спасова",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",954-771-101-6,,първо,"ИК Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2019-01-15T11:59:16+02:00,2021-04-02T08:16:04+03:00
14991,"Вечеря за двама",,,"Майк Гейл","Таня Виронова",,хартия,288,мека,"Хумор; Чиклит","·········· Любовни романи и повести",964-586-620-7,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Еми,,2021-04-11T12:35:03+03:00,2023-03-20T17:21:02+02:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
3144,"Вкусовете на любовта",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-225-6,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2017-09-21T22:04:58+03:00,2022-06-13T18:58:07+03:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
15781,"Всичко си има цена",,,"Тили Багшоу","Лили Христова",,хартия,560,мека,"Дамска проза; Чиклит","···················· Съвременни романи и повести",954-585-722-6,,първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,,2021-08-27T07:55:22+03:00,2021-08-27T17:41:26+03:00
14987,"Всяко решение си има проблем",,,"Керстин Гир","Людмила Костова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-9321-14-2,,първо,"Издателство „Ибис“",2009,,"Валентина Бояджиева",,,"Симеон Айтов",,,Еми,,2021-04-11T09:43:32+03:00,2021-04-11T09:52:55+03:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
11201,"Гадже №44",,,"Марк Бароуклиф","Тинко Трифонов",,хартия,424,мека,Чиклит,"·········· Любовни романи и повести",954-530-103-1,,първо,"ИК „Коала“",2005,,"Сергей Райков",,,,,,Еми,,2019-10-28T12:42:56+02:00,2019-10-28T12:48:38+02:00
9735,"Годеник в гаранция",,,"Имоджен Паркър","Емилия Колибарова",,хартия,336,мека,Чиклит,"·········· Любовни романи и повести",954-9395-42-1,,"първо (не е указано)",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2019-05-16T15:54:44+03:00,2021-02-15T19:37:36+02:00
14697,"Горещ лед",,,"Нора Робъртс","Васил Ушев",,хартия,352,мека,"Приключенска литература; Чиклит","·········· Любовни романи и повести",954-8010-35-6,,второ,"Издателство ГАЛ-ИКО",1996,,"Даниела Алексова",,,,"Георги Иванов",,Еми,,2021-03-01T07:34:22+02:00,2021-03-01T07:44:26+02:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
4870,"Гърлото на зимата",,,"Мая Вуковска",,,цифров,,,"Съвременен роман (XXI век); Чиклит; Любовен роман","···················· Съвременни български романи и повести",,,първо,,2010,,,,,,,,zelenkroki,,2018-03-06T10:34:31+02:00,2019-02-02T06:33:27+02:00
13395,"Да задържиш съпруг",,,"Линдси Грейвс","Мария Борисова",,хартия,336,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-701-230-1,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2009,,,,,,"Светла Карагеоргиева (корица); Пламен Андреев (фотография)",,Еми,,2020-08-18T14:09:49+03:00,2022-09-25T11:28:09+03:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
421,"Да се обичате, уважавате и мамите (Докато разводът ви раздели)",,,"Кати Лети","Лили Христова",,хартия,304,мека,Чиклит,"·········· Любовни романи и повести",978-954-655-072-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,maskara,,2016-12-31T10:19:09+02:00,2020-11-01T16:23:19+02:00
7882,"Да си хванеш съпруг",,,"Линдси Грейвс","Мария Костуркова",,хартия,320,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-220-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2008,,,,,,,,Еми,debora,2018-11-17T20:14:41+02:00,2022-09-25T11:29:16+03:00
3924,"Дамски вторници",,,"Моника Пец","Людмила Костова",,хартия,304,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8657-66-2,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,vesi_libra,,2017-12-06T10:37:43+02:00,2019-01-04T11:14:17+02:00
17827,"Дива любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман; Чиклит","·········· Любовни романи и повести",954-455-077-4,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2006,,"Христина Владимирова",,,,,,Еми,,2022-10-23T10:00:22+03:00,2023-06-26T14:16:38+03:00
4281,"Дневникът на Бриджет Джоунс",,,"Хелън Филдинг","Савина Манолова",,хартия,288,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-148-6,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,"Стефан Касъров",maskara,,2017-12-31T15:19:08+02:00,2017-12-31T16:44:49+02:00
8820,"До всички момчета, които съм обичала",,,"Джени Хан","Боряна Даракчиева",,хартия,296,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-157-202-1,"Ибис teen",първо,Ибис,2017,,,,,"Симеон Айтов","Anna Wolf",,Silverkata,,2019-02-08T10:50:52+02:00,2022-07-30T19:39:26+03:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
16822,"Дъблин стрийт",,,"Саманта Йънг","Надя Баева",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-619-171-008-9,,първо,"Orange books (Еспо Груп ООД)",2014,,"Здравка Славянова",,,,,,Еми,,2022-03-15T09:30:27+02:00,2022-03-15T09:43:49+02:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
6854,"Един пръстен и е твой",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-291-1,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,debora,2018-08-12T12:17:56+03:00,2022-09-02T07:50:32+03:00
3686,"Една вечер в Париж",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-130-7,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:35:37+02:00,2017-11-17T11:35:37+02:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
1999,"Ергените на Анджелина",,,"Браян О'Райли","Таня Гарабедян",,хартия,192,мека,"Кулинария; Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-109-5,"Колекция Лято",първо,"СББ Медиа АД",2014,,,,,,,Thinkstock/Guliver,Еми,,2017-05-23T20:55:04+03:00,2020-01-09T08:57:13+02:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
16723,"Заедно на слънчевия остров",,,"София Каспари","Ваня Пенева",,хартия,296,мека,Чиклит,"···················· Съвременни романи и повести",978-954-389-617-2,,"първо (не е указано)",ЕРА,2021,,"Велислава Вълканова",,,,,,Regi,,2022-02-26T16:33:09+02:00,2022-02-26T17:02:48+02:00
15991,"Знам, че някой ме обича",,,"Джун Кейси","Здравка Божинова; Гергана Христова",,хартия,118,мека,Чиклит,"·········· Любовни романи и повести",954-439-088-X,Екзотика,първо,Слово,1993,,"Детелин Гинчев",,,,,,Еми,,2021-10-02T15:00:13+03:00,2021-10-02T15:10:10+03:00
10835,"И да, и не",,,"Кара Локуд","Емилия Колибарова",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-9395-19-7; 978-954-9395-19-8",,"първо (не е указано)","ИК „Ера“",2005,,"Лили Атанасова",,,,,,debora,,2019-08-26T23:25:52+03:00,2021-06-19T09:55:39+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
5534,"Изборът на Глория",,,"Сюзан Айзъкс","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман; Чиклит","···················· Съвременни романи и повести",978-954-769-318-0,,първо,Обсидиан,2013,,"Силвия Падалска",,,"Людмил Томов",,,egesihora,,2018-04-20T14:35:42+03:00,2019-03-09T13:33:06+02:00
17031,"Издирва се",,,"Сара Шепард","Мирела Стефанова",,хартия,248,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-64-6,,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2022-05-02T11:28:24+03:00,2022-05-02T11:37:46+03:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
12844,"Искам точно теб",,,"Сесили фон Зигесар","Цветелина Хинкова",,хартия,240,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-761-487-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Еми,,2020-06-15T14:37:08+03:00,2020-06-16T13:56:05+03:00
18594,"Какво общо има любовта",,,"Луси Бродбент","Павел Главусанов",,хартия,280,мека,Чиклит,"·········· Любовни романи и повести",978-954-529-812-7,,първо,"ИК „Колибри“",2010,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2023-04-14T16:40:24+03:00,2023-04-14T16:49:50+03:00
17537,"Капан за мацки",,,"Памела Редмонд","Весела Прошкова",,хартия,296,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-9395-06-5,,"първо (не е указано)","ИК „ЕРА“",2004,,"Димитър Риков",,,,,,Silverkata,,2022-09-06T20:37:33+03:00,2022-09-06T20:48:13+03:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
11962,"Колко е важно да бъдеш омъжена",,,"Джема Таунли","Милена Христова",,хартия,264,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-11-7,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,debora,2020-03-05T16:00:43+02:00,2020-08-22T10:12:18+03:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
11968,"Краят на играта",,,"Адел Паркс","Весела Еленкова",,хартия,384,мека,Чиклит,"·········· Любовни романи и повести",978-954-8186-05-6,"Cosmo лято",първо,"Санома Блясък България",2008,,"Мариета Милошова",,,,,,Еми,,2020-03-06T09:26:31+02:00,2020-03-06T09:45:44+02:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
1957,"Лято на плажа",,,"Вероника Хенри","Теодора Давидова",,хартия,224,Мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-399-193-8,"Световни бестселъри",Първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,"Райна Дончева",,Еми,,2017-05-23T09:45:40+03:00,2022-02-26T13:16:40+02:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
16352,"Малката черна рокля",,,"Джейн Л. Роузън","Николета Росенова Стойкова; Силвия Цветанова Николова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-363-5,,първо,"ИК „Кръгозор“",2016,,"Стефка Ангелова",,,"Ангел Йорданов",,,Silverkata,,2021-12-11T10:57:29+02:00,2022-07-29T14:48:04+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
1389,"Меден месец",,,"Ейми Дженкинс","Маргарита Спасова",,хартия,312,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-8453-66-5,,Първо,"„Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,egesihora,,2017-02-21T18:49:56+02:00,2018-01-02T12:06:50+02:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
14422,"Моминско парти",,,"Карън Луц","Теодора Давидова",,хартия,272,мека,"Любовен роман; Хумор; Чиклит","···················· Съвременни романи и повести","954-585-696-3; 978-954-585-696-9",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-08T09:34:59+02:00,2021-01-08T09:49:49+02:00
18223,"Моят съпруг в съседната къща",,,"Катрин Елиът","Емилия Карастойчева",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-333-1,,"първо (не е указано)","Издателство ЕРА",2015,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T14:41:10+02:00,2023-01-07T14:49:39+02:00