id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7073,"Дама, поп, асо, шпионин",,,"Джон льо Каре","Герасим Й. Славов",,хартия,392,мека,"Шпионски трилър","·········· Трилър",978-619-150-093-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-09-06T09:10:34+03:00,2021-07-27T16:38:13+03:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
13700,"Сингъл & Сингъл",,,"Джон льо Каре","Ивайла Божанова",,хартия,480,мека,"Шпионски трилър","·········· Трилър",954-330-009-7,"Четиво на един дъх",първо,"ИК „Унискорп“",2005,,"Людмила Таскова",,,,,,Еми,,2020-09-24T10:23:12+03:00,2020-09-24T10:29:34+03:00
15506,"Убийство от класа",,,"Джон льо Каре","Огняна Иванова",,хартия,152,мека,,"·········· Трилър",,,"първо (не е указано)","списание „Панорама“",1991,,"Красимир Мирчев",,,"Василка Михова","Петър Добрев",,Еми,,2021-07-14T05:03:51+03:00,2021-08-28T11:23:07+03:00
15578,"Нашата игра",,,"Джон льо Каре","Владимир Германов",,хартия,344,мека,,"·········· Трилър",954-584-162-1,,първо,"„Абагар Холдинг“ ООД",1996,,"Румяна Кочанова",,,,,,Еми,,2021-07-21T11:03:49+03:00,2022-03-03T21:39:33+02:00
16498,"Работа с агенти на терен",,,"Джон льо Каре","Венцислав К. Венков",,хартия,336,мека,"Криминална литература; Шпионски трилър","·········· Криминална проза",978-619-02-0684-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-13T11:26:32+02:00,2022-01-13T11:38:41+02:00
16505,"Най-търсеният човек",,,"Джон льо Каре","Венцислав К. Венков",,хартия,344,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-529-790-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Йонико,,2022-01-14T09:24:45+02:00,2022-01-14T09:32:47+02:00
16539,"Достопочтеният ученик",,,"Джон льо Каре","Венцислав К. Венков; Герасим Славов (стихове)",,хартия,624,мека,"Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-150-737-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:34:37+02:00,2022-12-31T17:50:43+02:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
18503,"Събуждане за мъртвеца",,,"Джон льо Каре","Васил Антонов",,хартия,226,мека,"Шпионски трилър","·········· Трилър",,Шпионаж,,"Издателска групировка „Делфин прес“",1990,,,,,,,,Еми,,2023-03-27T11:29:21+03:00,2024-05-24T10:16:32+03:00
