id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
9725,"Смърт в сянка","Петият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,312,мека,,"·········· Криминална проза",978-954-357-336-3,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:58:32+03:00,2022-06-27T22:11:01+03:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
5100,"Последният елф",,,"Силвана де Мари","Иван Тонкин",,хартия,406,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-357-242-7,"Европейски разказвачи XX-XXI век",първо,Емас,2015,,"Цвета Германова",,,,"Ференц Б. Регьоз","Джани де Коно",cattiva2511,,2018-03-25T21:26:55+03:00,2021-11-10T12:59:27+02:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
5772,"Объркани записки",,"Том 5","Ивайло Петров",,,хартия,360,твърда,,"·········· Българска литература",954-739-626-9,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:51:43+03:00,2018-05-12T19:02:36+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
18041,"Некоронованите крале на червен Китай","Клановете и политическите групировки в КНР",,"Николай Вавилов","Владимир Игнатовски",,хартия,184,мека,,"···················· Политология",978-619-01-0858-0,Катехон,първо,"Катехон (Изток-Запад)",2021,,"Любен Козарев",,,,,,Еми,,2022-11-29T08:58:46+02:00,2023-05-20T10:48:52+03:00
9359,"Забулено слънце",,,"Франсоаз Дорис","Любомир Найденов",,хартия,150,мека,"Любовен роман","·········· Любовни романи и повести",954-439-076-6,"Библиотека „Денят и нощта“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-04-08T10:03:56+03:00,2019-04-08T10:11:20+03:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
16128,"Кажи да","Една скептичка се помирява с брака",,"Елизабет Гилбърт","Мария Михайлова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-733-657-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Надежда Розова",,,,"Виктор Паунов",,Еми,,2021-10-18T10:23:32+03:00,2021-10-18T10:30:15+03:00
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
8455,"Съдбата е жена",,,"Елизабет Адлър","Ангелина Пискова; Магдалена Куцарова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-17-0258-1,"Колекция „Елизабет Адлър“",трето,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T18:46:18+02:00,2019-01-07T18:52:14+02:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
1804,"Писателят в семейството",,,"Грегоар Делакур","Александра Велева",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7279-06-1,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Инна Павлова",,ugaday,,2017-05-02T17:18:09+03:00,2017-05-04T16:53:17+03:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
10771,Несвяст,,,"Лиса Ангър","Павел Главусанов",,хартия,318,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-608-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,debora,,2019-08-19T20:46:20+03:00,2021-09-11T08:46:28+03:00
5908,Вълшебството,,,"Ронда Бърн","Блага Добрева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,„Изток-Запад“,2012,,"Минка Цветомирова",,,,,,Еми,,2018-05-25T17:46:38+03:00,2018-11-16T11:55:58+02:00
8724,"Епидемия в Рая",,,Zотов,"Ива Николова",,хартия,352,мека,,"·········· Хумор и сатира",978-954-389-118-4,,,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-31T09:38:05+02:00,2020-05-10T13:41:05+03:00
14612,"Изабела: Смелото сърце на Франция",,,"Колин Фалконър","Милко Стоименов",,хартия,288,меки,"Исторически любовни романи","·········· Исторически романи и повести",978-954-17-0292-5,,първо,"Издателство „KALPAZANOV“",2014,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-02-10T08:14:10+02:00,2021-04-23T17:06:12+03:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
2848,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",954-529-286-5,,първо,"ИК „Колибри“","2003; 2010",,,,,,,,Еми,,2017-08-29T18:47:16+03:00,2021-10-21T09:57:16+03:00
4642,Хищник,,,"Дъглас Престън","Диана Райкова",,хартия,336,мека,,"·········· Трилър",978-954-9625-89-9,Трилър,второ,"ИК Ергон",2012,,"Сергей Райков",,,,,,Еми,,2018-02-15T12:27:23+02:00,2020-07-05T12:11:54+03:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
11811,"История и цивилизация","Задължителна подготовка","11 клас","В. Мутафчиева; К. Косев; С. Грънчаров; Х. Матанов; И. Илиев; А. Василев",,,хартия,232,мека,История,"···················· Учебна литература",978-954-426-344-7,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Михаил Руев","Николина Стойкова","ИК ""Анубис""",,Еми,,2020-02-11T13:03:16+02:00,2020-02-11T15:15:34+02:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
2869,Изкушение,,,"Дъглас Кенеди","Павел Главусанов; Кристин Димитрова (стихове)",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-677-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-08-31T10:07:51+03:00,2019-07-01T11:20:19+03:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
7993,"Изкушение с дъх на лимони",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-232-4,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-11-26T19:35:18+02:00,2020-07-06T09:36:58+03:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
10813,"Нататък билетът не важи",,,"Ромен Гари","Мария Коева",,хартия,208,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-619-178-048-8,,"трето (не е указано)","ИК „ФАМА+“",2016,,,,,"Олга Стоянова",,,Silverkata,,2019-08-22T21:46:07+03:00,2019-09-06T17:05:03+03:00
318,Изкупление,,,"Иън Макюън","Ангел Игов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-698-7,,първо,"ИК „Колибри“",2009,,"София Кранц",,,,"Стефан Касъров",,dao,,2016-12-21T20:59:20+02:00,2020-07-13T12:15:54+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
8520,Легенда,,"книга 1","Дейвид Гемел","Александра Павлова",,хартия,488,мека,,"···················· Фентъзи",978-954-761-431-4,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,Еми,,2019-01-11T20:18:51+02:00,2019-03-14T09:26:01+02:00
5451,"Четвъртият амулет",,,"Айрис Йохансен","Силвия Желева",,хартия,362,мека,,"·········· Любовни романи и повести",978-954-17-0274-1,,първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T16:20:53+03:00,2018-04-16T16:38:43+03:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
2129,"Жената в черно",,,"Кери Уилкинсън","Росица Златанова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-281-5,,първо,Ера,2014,,"Лилия Атанасова",,,,,,Еми,,2017-05-29T15:41:48+03:00,2020-01-11T17:15:06+02:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
10846,"Под леда",,,"Грейг Бек","Ирена Райчева",,хартия,344,мека,,"·········· Трилър","954-656-230-0; 978-954-656-230-2",Трилър,първо,"ИК Алекс-Софт",2011,,"Ива Тодоранова",,,,,,debora,,2019-08-28T23:53:28+03:00,2019-08-29T01:04:23+03:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
10847,Произход,,,"Дж. А. Конрат","Ирена Райчева",,хартия,344,мека,"Свръхестествен трилър; Духове, призраци, демони","·········· Трилър","954-656-233-5; 978-954-656-233-3",Трилър,първо,"ИК Алекс-Софт",2011,,"Ива Тодоранова",,,,,,debora,,2019-08-28T23:58:49+03:00,2019-08-29T00:51:27+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
10848,Фрагмент,,,"Уорън Фейхи","Теофана Петкова",,хартия,456,мека,,"·········· Трилър",954-656-24-32,Трилър,първо,"ИК Алекс-Софт",2012,,"Ива Тодоранова",,,,,"Daren Bader",debora,,2019-08-29T00:02:50+03:00,2019-08-30T00:00:45+03:00
7522,"Няма време за сбогом",,,"Линуд Баркли","Юлия Чернева",,хартия,384,мека,,"·········· Трилър",978-954-389-058-3,Ератрилър,,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-10-15T19:29:38+03:00,2018-10-15T20:47:21+03:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
2413,"Как стоят нещата","Жив подход към будизма за съвременния свят",,"Лама Оле Нидал","Николай Нешев",,хартия,216,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-3-0,,първо,"Диамантен Път на будизма — България",2010,,"Емилия Нешева; Ева Йорданова",,,,,,vesi_libra,,2017-06-26T23:06:30+03:00,2017-06-26T23:06:30+03:00