id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
1584,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,548,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9757-21-7,"Световни романи",първо,Алтера,2009,,"Емануил А. Видински",,,,"Капка Кънева",,ugaday,,2017-04-02T22:42:47+03:00,2023-12-07T12:16:17+02:00
18768,"Нощна стража",,,"Сара Уотърс","Милен Русков",,хартия,512,мека,"Исторически роман; Съвременен роман (XX век); Исторически любовен роман","·········· Исторически романи и повести",978-954-9757-75-0,,първо,"алтера (Делта Ентертейнмънт ЕООД)",2012,,"Катя Пеева",,,,"Дамян Дамянов",,Еми,,2023-05-20T10:58:04+03:00,2023-08-07T11:54:49+03:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
12149,"Какво е мъж без мустаци",,,"Анте Томич","Русанка Ляпова",,хартия,200,мека,"Хумористична проза","·········· Проза",978-954-9757-89-7,,първо,Алтера,2013,,"Жела Георгиева",,,,,,Silverkata,,2020-03-26T09:27:25+02:00,2020-03-26T09:43:36+02:00
4231,Морето,,,"Джон Банвил","Иглика Василева",,хартия,220,Meka,"Психологически роман; Екзистенциален роман","···················· Съвременни романи и повести",978-954-9757-15-6,"Световни романи",Първо,„Алтера“,2008,,"Миглена Николчина",,,,"Красимир Терзиев",,ventcis,,2017-12-29T16:40:19+02:00,2018-05-26T17:50:35+03:00
4233,"След багера",,,"Джак Харт","Вергил Немчев",,хартия,196,Мека,"Социален роман; Реалистичен роман; Семеен роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",978-954-9757-51-4,,Първо,„Алтера“,2010,,"Ангел Игов",,,,"Капка Кънева",,ventcis,,2017-12-29T16:55:12+02:00,2019-02-17T11:42:58+02:00
4234,"Размишления в катраненото буре",,,"Джак Харт","Вергил Немчев",,хартия,212,Мека,"Психологически роман; Социален роман; Роман на нравите; Социална драма","···················· Съвременни романи и повести",978-954-91792-8-6,"Световни романи",Първо,„Алтера“,2007,,"Миглена Николчина",,,,,,ventcis,,2017-12-29T17:08:19+02:00,2018-12-09T11:37:26+02:00
11667,"Хомър и Лангли",,,"Е. Л. Доктороу","Иглика Василева",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-9757-56-9,,първо,"Алтера; Делта Ентъртейнмънт ЕООД",2010,,"Лора Султанова",,,,"Капка Кънева",,debora,,2020-01-19T02:11:48+02:00,2020-01-19T02:29:31+02:00
11736,"Немски сказания",,"том първи","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,332,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-34-7,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2009,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:39:50+02:00,2020-09-25T17:42:11+03:00
11737,"Немски сказания",,"том втори","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,264,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-36-1,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2010,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:41:57+02:00,2020-09-25T17:43:08+03:00
749,"Английското знаме",,,"Имре Кертес","Николай П. Бойков",,хартия,72,Мека,,,978-954-9757-65-1,,първо,"„Алтера Делта Ентъртейнмънт“ ЕООД",2011,,"Юлиан Жилиев",,,,"Капка Кънева",,petya_pe,,2017-01-15T21:16:50+02:00,2017-01-16T12:45:10+02:00
16894,"Места за дишане",,,"Емануил А. Видински",,,хартия,152,мека,,"···················· Съвременни български романи и повести",978-954-9757-08-8,"Нова българска литература",първо,"алтера (Делта Ентертейнмънт ЕООД)",2008,,"Ангел Игов","Ангел Игов",,,,,Еми,,2022-03-30T09:13:17+03:00,2022-03-30T09:21:28+03:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
