id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
262,"Езикът на тялото. Скритият смисъл на думите",,,"Алън Пийз; Алън Гарнър","Корнелия Стефанова Великова-Дарева",,хартия,340,мека,Психология,"···················· Психология",954-649-286-8,"Новата ера в общуването",първо,"Издателска къща „Сиела“",2000,,"Анжела Кьосева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,dao,,2016-12-14T09:10:47+02:00,2018-09-14T10:33:43+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
7539,"Той казва, тя казва","Как да преодолеем пропастта в общуването между половете",,"Лилиан Глас","Корнелия Стефанова Великова-Дарева",,хартия,208,мека,,"···················· Приложна психология",954-649-242-6,"Новата ера в общуването",първо,"Издателска къща СИЕЛА",1999,,"Катя Иванова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2018-10-17T12:28:15+03:00,2018-10-17T13:33:50+03:00
15512,"Казабланка завинаги","А времето отлита…",,"Майкъл Уолш","Корнелия Стефанова Великова-Дарева",,хартия,368,мека,,"·········· Любовни романи и повести",954-735-021-8,,първо,"Издателство „Мойри“",1999,,"Петя Колева",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-14T08:48:58+03:00,2021-07-14T08:56:54+03:00
8618,"Да си го кажем направо: мъжете са задници","А могат ли жените да ги променят",,"Джоузеф Рок; Бари Дънкан","Корнелия Стефанова Великова-Дарева",,хартия,316,мека,,"···················· Приложна психология",954-649-228-0,"Новата ера в общуването",първо,"Издателска къща Сиела",1999,,"Виолета Игова",,,"Божидар Методиев",,,Еми,,2019-01-22T17:11:13+02:00,2021-07-18T18:05:31+03:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
8135,"Какво наистина трябва да знаем за рака","В помощ на пациентите и техните близки",,"д-р Робърт Бъкман","Корнелия Стефанова Великова-Дарева",,хартия,632,мека,,"···················· Медицина",954-649-176-4,,първо,"ИК „Сиела“",1998,,"Стефка Ангелова",,,"Цочо Консулов","Любомир Бориславов Пенов",,NMereva,,2018-12-09T13:19:22+02:00,2018-12-09T14:42:58+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
