id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15774,"Училище за смелите",,,"Емил Коралов",,,хартия,380,твърда,,"···················· Романи и повести за деца",,,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Маргарита Воденичарова","Георги Трифонов",,Еми,,2021-08-26T07:58:16+03:00,2021-08-26T09:43:49+03:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
11366,"Тес от рода Д’Ърбървил",,,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,380,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,"Иван Кьосев",NMereva,,2019-11-24T11:33:35+02:00,2019-11-24T16:49:01+02:00
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
3321,"Съвременни легенди",,,"Юрий Рътхеу","Донка Станкова",,хартия,380,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T16:45:35+03:00,2017-10-09T16:45:35+03:00
16378,"Скъпа Ейва",,,"Илса Магдън-Милс","Цветана Генчева",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-28-3609-4,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,,2021-12-21T14:36:48+02:00,2021-12-21T14:44:10+02:00
5611,"Секретни операции","Офицер от разузнаването попада в полицията",,"Недю Недев",,,хартия,380,"мека; твърда","Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Добрин Минчев","Милан Момчилов",,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2018-04-27T14:38:38+03:00,2018-06-15T23:31:24+03:00
14175,"Седмата заповед",,,"Том Фокс","Коста Сивов",,хартия,380,мека,"Конспиративен трилър","·········· Трилър",978-619-157-224-3,"Съвременни трилъри (Ибис)",първо,"Издателство Ибис",2018,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-12-01T14:30:30+02:00,2023-03-11T10:39:15+02:00
14389,"Само мойто сърце се разби",,,"Лев Гинзбург","Иван Николов",,хартия,380,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Симеон Владимиров",,"Николай Пекарев",,"Мая Богданова",,Еми,,2021-01-03T11:12:33+02:00,2021-01-03T11:38:58+02:00
17617,"Пънк 57",,,"Пенелъпи Дъглас","Мария Иванова",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3688-9,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,"Фиделия Косева",,Silverkata,,2022-09-16T22:25:43+03:00,2022-09-16T22:36:34+03:00
12520,"Полупроводникова техника","Усилватели и интегрални схеми","част 2","Атанас Шишков",,,хартия,380,мека,"Ръководства и самоучители","···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1981,,,,"Мария Димитрова","Лили Волицер","Мирослав Радев",,vesi_libra,,2020-05-25T11:32:48+03:00,2020-05-25T11:57:38+03:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
13024,"Нов органон",,,"Френсис Бейкън","д-р М. Ст. Марков",,хартия,380,"твърда с обложка","Философия; Наука","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1968,,"Мария Цветанова",,,"Стоян Николов","Владислав Паскалев",,vesi_libra,,2020-07-02T11:27:36+03:00,2022-03-06T18:48:34+02:00
19180,"На сър Филип, с любов",,,"Джулия Куин","Диана Кутева",,хартия,380,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-390-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion images",,Silverkata,,2023-08-20T21:27:12+03:00,2023-08-20T21:39:01+03:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
13251,"Л. Н. Толстой и влиянието му в България",,,"Георги Константинов",,,хартия,380,твърда,Спомени,"···················· Биографии и автобиографии",,,първо,"Народна култура",1968,,"Д. Добрев",,"Васил Йончев","Олга Стоянова","Евгений Босяцки",,Еми,vesi_libra,2020-07-30T15:59:28+03:00,2020-12-15T10:48:23+02:00
1693,"Кратък английско-български технически речник",,,,,"Стефан Г. Джамбазов",хартия,380,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,"второ (стереотипно)","Държавно издателство „Техника“",1978,,"инж. Светлозар П. Димов",,"Георги Гаделев","Желязка Илиева",,,dao,,2017-04-14T07:02:52+03:00,2018-09-20T12:20:55+03:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
16689,"Книжарката от Кентъки",,,"Ким Мишел Ричардсън","Богдан Русев",,хартия,380,мека,,"···················· Съвременни романи и повести",978-954-28-3709-1,,първо,"Сиела Норма АД",2021,,,,,,,,Еми,,2022-02-21T15:07:05+02:00,2022-02-21T15:16:20+02:00
13393,"Капризите на сърцето",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,380,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-054-6,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2020-08-18T10:34:18+03:00,2020-08-18T18:34:23+03:00
14994,"Искам си топките",,,"Мат Бомонт","Цветана Генчева",,хартия,380,мека,,"···················· Съвременни романи и повести","954-771-124-5; 978-954-771-124-2",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-11T13:56:14+03:00,2021-04-11T14:05:36+03:00
2303,"Игра до смърт",,,"Линкълн Чайлд","Венцислав Божилов",,хартия,380,Мека,,"·········· Трилър",978-654-655-318-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,belitchovsky,,2017-06-15T10:18:45+03:00,2018-05-30T23:56:12+03:00
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2024-05-18T10:53:59+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
6324,"Вълшебна луна",,,"Волфганг Холбайн; Хайке Холбайн","Емануил Томов",,хартия,380,мека,"Детско и младежко фентъзи; Алтернативен свят","···················· Фентъзи",978-954-761-285-3,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,,,,,,,Еми,debora,2018-06-27T16:03:04+03:00,2021-11-28T20:02:05+02:00
18660,Бетси,,,"Харолд Робинс",,,хартия,380,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","„Пазарджик днес“ & „Лорел“",1992,,"Георги Иванов",,,"Георги Колев","Славчо Славчев",,Еми,,2023-04-28T06:19:13+03:00,2023-04-28T06:30:29+03:00
