id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00
7582,"Има такава любов",,,"Били Грийн","Илия Годев",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-053-6,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:23:06+03:00,2018-10-22T10:28:05+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
15117,"Да догониш мечтата",,,"Сандра Браун","Илия Годев",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-459-544-9,"Колекция „Любими автори“",второ,"ИК „Хермес“",1998,,"Стоян Сукарев",,,,,,Regi,,2021-05-04T16:01:40+03:00,2021-05-04T16:30:36+03:00
6174,Самозащита,,,"Джонатан Келерман","Илия Годев",,хартия,400,мека,"Криминален трилър","·········· Трилър",954-459-493-0,"ТОП трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,"Борис Стоилов",,Еми,debora,2018-06-14T15:33:02+03:00,2018-06-17T09:41:30+03:00
6759,"Правилата на лова",,,"Виктор О’Райли","Мая Керезова; Илия Годев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-270-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,,,vesi_libra,,2018-08-03T18:37:18+03:00,2022-12-07T13:45:17+02:00
