id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18167,"Кой ни гледа",,,"Димитър Тенчев",,,хартия,144,"мека; твърда",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1980,,"Димитър Коруджиев",,"Елена Маринчева","Цветана Арнаудова","Божидар Икономов",,Еми,,2022-12-20T15:09:47+02:00,2022-12-20T15:16:39+02:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
16108,Везни,,,"Алберт Коен",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1981,,"Димитър Коруджиев",,"Олга Паскалева","Виолета Кръстева","Божидар Икономов",,Еми,,2021-10-15T07:00:52+03:00,2021-10-15T07:14:05+03:00
14435,"Портрети на небесни тела",,,"Росен Босев",,,хартия,208,мека,"Научна фантастика","···················· Българска фантастика",,,"първо (не е указано)","Български писател",1979,,"Димитър Коруджиев",,"Стефан Груев","Любен Петров","Милена Йоич",,Еми,,2021-01-09T11:20:50+02:00,2021-01-12T11:53:24+02:00
12125,"Избрани произведения в 4 тома","Скитник броди по света","том четвърти","Андрей Гуляшки",,,хартия,366,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:56:20+02:00,2020-03-23T20:24:32+02:00
12124,"Избрани произведения в 4 тома","Златната жена. Яков и дявола. Писма от Тихия град","том трети","Андрей Гуляшки",,,хартия,512,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:48:27+02:00,2020-03-23T18:58:07+02:00
12123,"Избрани произведения в 4 тома","Домът с махагоновото стълбище. Един ден и една нощ (след десет години)","том втори","Андрей Гуляшки",,,хартия,528,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T17:20:09+02:00,2020-03-23T17:32:34+02:00
12122,"Избрани произведения в 4 тома","Седемте дни на нашия живот. Романтична повест","том първи","Андрей Гуляшки",,,хартия,384,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T16:48:59+02:00,2020-03-23T16:55:55+02:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
5748,"Библия за деца","Учебно помагало по религия за начален курс",,,"Димитрина Гергова; Михаил Катерински",,хартия,184,твърда,"Учебници и помагала; Религия","···················· Религия",954-742-025-9,,седемнадесето,Слънце,2010,,"Богословска редакция; Димитър Коруджиев; проф. Антоний Хубанчев",,,,,,Еми,,2018-05-10T14:38:34+03:00,2018-05-26T11:56:29+03:00
