id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1134,Волтеръ,,,"Андре Мороа","Стоянъ Загорчиновъ",,хартия,246,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека Безсмъртни мисли",второ,"Свѣтославъ Славянски",1940,,"Свѣтославъ Славянски",,,,,,lidiabehar,,2017-02-05T18:01:54+02:00,2017-02-06T12:35:25+02:00
1145,Кантъ,,,"Жулиенъ Бенда","Д-ръ Райна Ганева",,хартия,282,твърда,биография,"·········· Научнопопулярна литература",,"Библиотека „Безсмъртни мисли“",първо,,1940,,"СвЂтославъ Славянски",,,,,,lidiabehar,,2017-02-07T16:22:59+02:00,2017-02-07T16:22:59+02:00
7746,"Малка готварска енциклопедия","Народна кухня",,"Ана Кръстева",,,хартия,80,мека,"Домашен бит и семейство; Кулинария; Хоби, умения, занаяти;","···················· Кулинария",,,,„Книго-Лотосъ“,1940,,,,,,,,debora,,2018-11-04T23:54:46+02:00,2018-11-16T19:52:33+02:00
9498,Клетницитѣ,,,"Викторъ Хюго","Х. Генадиевъ; Ст. Бакалова; Г. Бакаловъ",,хартия,,,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-04-25T17:50:29+03:00,2019-04-25T23:41:37+03:00
9504,"Пенчо Славейковъ","Животъ, личностъ и дѣло",,"Малчо Николовъ",,,хартия,,,"Биография; Литературознание; Научна студия","···················· Литературознание",,,,"„Хемусъ“, А. Д. за книгопечатане и издателство",1940,,,,,,,,Karel,,2019-04-26T03:19:05+03:00,2019-04-27T19:28:16+03:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
10915,"Война и миръ",,,"Л. Н. Толстой","М. Ив. Маджаровъ",,хартия,,,"Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"пето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-09-09T03:09:25+03:00,2019-09-09T13:04:51+03:00
11461,"Отмъщението на Тарзанъ",,,"Едгаръ Бюрроузъ","П. Шиварова",,хартия,114,мека,,"·········· Приключенска литература",,"Съчинения на Едгаръ Бюрроузъ",,„Книго-Лотосъ“,1940,,,,,,,,Еми,,2019-12-11T16:06:59+02:00,2019-12-11T16:15:28+02:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
11838,Стихотворения,,,"Райко Жинзифовъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,"Василъ Каратеодоровъ",,,,,,Karel,,2020-02-15T01:01:30+02:00,2020-02-15T02:19:43+02:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
14736,"Мъртви души",,,"Н. В. Гоголь","Дим. Подвързачовъ",,хартия,,,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,,"2. съкр. изд.  (не е указано)","Д-ръ Ж. Мариновъ","1940  (не е указана)",,,,,,,,Karel,,2021-03-03T23:23:51+02:00,2021-03-04T00:31:31+02:00
14928,Женитба,"Съвършено невѣроятно събитие въ две действия",,"Н. В. Гоголь","Хр. Радевски",,хартия,,,комедия,"···················· Комедии",,"Библиотека за всички","второ  (не е указано)","Книгоиздателство „Игнатовъ“","1940  (не е указана)",,,,,,,,Karel,,2021-04-01T19:42:28+03:00,2021-04-01T20:19:44+03:00
14071,Квикернъ,,,"Ръдиардъ Киплингъ","Д. Мавровъ; Хр. Радевски (стихове)",,хартия,,,"Детска приключенска литература","···················· Разкази за деца",,,,Хемусъ,"1940  (не е указана)",,,,,,"Вадимъ Лазаркевичъ",,Karel,,2020-11-14T21:01:26+02:00,2021-06-15T15:21:37+03:00
16215,"Пазете си очитѣ",,,"М. Левиевъ; Дора Бенева",,,хартия,32,меки,"Медицина; Научнопопулярна литература","···················· Медицина",,,,"Д-вото на българскитѣ слѣпи","1940  (не е указана)",,,,,,,,Karel,,2021-11-10T02:27:56+02:00,2021-11-25T16:15:14+02:00
13361,"Утро въ долината",,,"Джонъ Голсуѫрти","П. К. Чинковъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Художествена библиотека „Цвѣтове“",,"М. Г. Смрикаровъ (не е указан)","1940 (не е указана)",,,,,,,,Karel,,2020-08-14T01:49:50+03:00,2022-08-12T01:43:08+03:00
11422,"Моторни пѣсни",,,"Никола Йонковъ",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,,,"не е указано",1940,,,,,,"Борис Ангелушев",,Karel,,2019-12-07T02:03:38+02:00,2022-08-12T15:03:55+03:00
3782,Орфей,"Животът и делото на един велик мъдрец и музикант",,"Андрей Андреевъ","Крум Димитров (стихове); Б. Тонков (стихове от ""Илиада""); Н. Вранчев (цитати от ""Илиада"")",,хартия,48,мека,,"···················· Философия",,"Библиотека „Наука и живот“",,"Издателство „Братство“",1940,,,,,,,,vesi_libra,,2017-11-27T14:40:37+02:00,2022-08-12T16:12:08+03:00
12194,"Огнена земя",,,"Майнъ Ридъ",,,хартия,,,"Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,,,"Книгоиздателство „Д. Гологановъ“","1940 (не е указана)",,,,,,,,Karel,,2020-04-04T23:19:26+03:00,2022-08-12T18:21:35+03:00
1146,Конфуций,,,"Рихардъ Вилхелмъ",,,хартия,,твърда,,"·········· Научнопопулярна литература",,"Библиотека „Безсмъртни мисли“",първо,,1940,,"СвЂтославъ Славянски",,,,,,lidiabehar,,2017-02-07T16:33:56+02:00,2022-08-14T13:54:11+03:00
17434,"Произходъ и начало на българското национално знаме и гербъ","Научно-историческо изследване",,"Ив. Г. Клинчаровъ",,,хартия,,,"История; Научна статия","···················· История",,,,"(не е указан)",1940,,,,,,,,Karel,,2022-08-19T02:33:45+03:00,2022-08-19T02:59:46+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
18031,"Мъртви души или Похожденията на Чичиковъ",Поема,,"Н. В. Гоголь","Г. Караславовъ; Хр. Радевски",,хартия,528,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за всички",второ,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,,,,,,,Karel,,2022-11-27T03:26:02+02:00,2022-11-27T03:59:04+02:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
19109,"Историко-стопанска география на свѣта","Съставена по Витверъ и проф. Барански",,"Жакъ Натанъ",,,хартия,398,мека,География,"···················· География",,,,"Книгоиздателство „Д. Гологановъ“",1940,,,,,,,,Karel,,2023-08-04T03:33:32+03:00,2023-08-04T04:09:28+03:00
14602,"Човекътъ отъ Луната","Повесть за великия руски пѫтешественикъ Миклуха-Маклай",,"А. Чумаченко","Ценко Цветановъ",,хартия,80,мека,"Исторически романи и повести; Приключения; Нова Гвинея","·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство „Иванъ Коюмджиевъ“",1940,,,,,,,,debora,,2021-02-07T19:47:54+02:00,2023-12-03T01:36:02+02:00
