id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6859,"13-те светини",,,"Майкъл Скот; Колет Фрийдман","Бойко Маринов",,хартия,448,мека,"Градско фентъзи; Митологично фентъзи; Свръхестествен трилър; Фентъзи","···················· Фентъзи",978-954-2928-28-7,,първо,"Pro Book",2012,,"Албена Раленкова",,,,"Боряна Петрова",,Еми,debora,2018-08-12T17:12:54+03:00,2020-01-24T06:54:18+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
9438,Апартаментът,,,"Спасимир Тренчев",,,хартия,208,мека,"Свръхестествен трилър","···················· Българска криминална проза",,,първо,Лингея,2010,,"Люба Атанасова",,,"Мария Венедикова","Красимир Матаров",,cattiva2511,,2019-04-19T14:39:56+03:00,2019-04-19T15:37:53+03:00
3059,"Априлска жътва",,,"Бранимир Събев",,,хартия,232,мека,"Дарк фентъзи; Кървав хорър; Постапокалипсис; Свръхестествен трилър; Съвременна литература на ужаса; Съвременна проза (XXI век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",978-619-157-127-7,,,Ибис,2015,,,,,"Симеон Айтов",,,cattiva2511,,2017-09-10T18:24:27+03:00,2021-02-27T10:16:13+02:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
8138,Градът,,,"Дийн Кунц","Венцислав К. Венков",,хартия,480,мека,"Криминална фантастика; Свръхестествен трилър","·········· Трилър",978-619-150-682-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2018-12-09T16:32:29+02:00,2023-04-11T14:10:28+03:00
18359,Греховност,,,"Весела Лулова Цалова",,,хартия,240,мека,"Трилър; Свръхестествен трилър","···················· Съвременни български романи и повести",978-954-368-001-6,,,"РИК „Славяни“",2006,,"Димитър Риков",,,,"Марко Бадзато",,cattiva2511,,2023-02-26T07:35:57+02:00,2023-03-03T13:05:50+02:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
6389,"Магията на кръвта",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,352,мека,"Мистично фентъзи; Свръхестествен трилър; Любовен роман","···················· Фентъзи","954-26-1468-3 / 978-954-26-1468-5",,първо,"ИК „Хермес“",2015,,,,,,,,Еми,debora,2018-06-30T22:14:27+03:00,2022-10-14T19:48:55+03:00
18851,Мистериум,,,"Дийн Кунц","Боряна Даракчиева; Стефан Георгиев",,хартия,336,мека,"Фентъзи; Свръхестествен трилър; Хорър (литература на ужаса)","·········· Фантастика",978-619-01-1185-6,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2023,,"Иван Атанасов",,,,,,Еми,,2023-06-07T07:59:40+03:00,2023-06-07T09:47:10+03:00
2385,"Невинна кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,528,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-480-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T13:43:00+03:00,2020-03-31T16:47:20+03:00
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
14661,Опустошение,,,"Дерек Ланди","Ивелина Минчева-Бобадова",,хартия,454,мека,"Градско фентъзи; Кървав хорър; Свръхестествен трилър","···················· Фентъзи",978-619-193-192-7,,първо,"Артлайн Студиос",2020,,"Венелин Пройков",,,,,,cattiva2511,,2021-02-26T14:31:20+02:00,2024-03-05T21:04:55+02:00
12751,"Осъзнати сънища",,,"Джейн Ан Кренц","Маргарита Дограмаджян",,хартия,320,мека,"Свръхестествен трилър; Конспиративен трилър; Любовно-криминален роман","·········· Трилър","954-26-0331-2; 978-954-26-0331-3",,първо,"ИК „Хермес“",2005,,,,,,,,debora,,2020-06-07T12:14:24+03:00,2021-07-17T11:33:29+03:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
10847,Произход,,,"Дж. А. Конрат","Ирена Райчева",,хартия,344,мека,"Свръхестествен трилър; Духове, призраци, демони","·········· Трилър","954-656-233-5; 978-954-656-233-3",Трилър,първо,"ИК Алекс-Софт",2011,,"Ива Тодоранова",,,,,,debora,,2019-08-28T23:58:49+03:00,2019-08-29T00:51:27+03:00
13126,Проклятието,,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-0916-2; 954-26-0916-7",Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,debora,,2020-07-15T16:57:22+03:00,2022-11-08T09:12:12+02:00
2710,"Пророчеството на маите",,,"Стив Олтън","Ирена Райчева",,хартия,592,Мека,"Научна фантастика; Свръхестествен трилър; Социална фантастика; Съвременен роман (XXI век)","·········· Трилър",978-954-656-248-7,Трилър,първо,"ИК Алекс-Софт",2012,,"Ива Тодоранова",,,,,,Еми,,2017-08-04T13:22:29+03:00,2019-09-12T21:13:06+03:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
12730,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,352,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Любовни романи и повести",954-26-0065-8,Мегаселър,първо,"ИК „Хермес“",2003,,,,,,,,debora,,2020-06-05T20:34:48+03:00,2020-06-05T20:59:24+03:00
18244,"Сенки във Фечис пойнт",,,"Виктория Хенкокс","Петър Петров",,хартия,200,мека,"Свръхестествен трилър; Свръхестествено; Духове, призраци, демони","···················· Фентъзи",978-619-7160-25-3,,първо,"Сдружение книги-игри",2022,,"Александър Торофиев",,,,"Филип Цонкин","Венцислав Великов",cattiva2511,,2023-01-15T18:55:17+02:00,2023-01-15T19:18:43+02:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
10549,"Тъмна материя",,,"Блейк Крауч","Коста Сивов",,хартия,328,мека,"Свръхестествен трилър","···················· Научна фантастика",978-619-157-315-8,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-07-20T14:01:23+03:00,2021-07-27T16:23:33+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
9037,"Човекът вълк",,,"Джонатан Мабъри","Станимир Йотов",,хартия,280,мека,"Свръхестествен трилър; Вампири и върколаци; Кървав хорър","···················· Хорър",978-954-641-001-6,,първо,"ИК „Пергамент Прес“",2010,,"Силвия Николаева",,,,,,debora,,2019-03-01T20:42:57+02:00,2019-03-01T21:23:58+02:00
