id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16784,Чужденецът,,,"Албер Камю","Георги Панов",,хартия,96,"твърда с обложка","Екзистенциален роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-409-1,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Rctroamericana,,Еми,,2022-03-08T15:14:19+02:00,2022-03-08T15:24:52+02:00
15330,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,286,"твърда с обложка","Екзистенциален роман; Екзистенциална философия; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести","84-9819-120-3; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes/Jose Ramon Pérez",,Еми,,2021-06-14T09:38:53+03:00,2021-06-14T10:48:21+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
10339,"Съчинения в пет тома","Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Съчинения в пет тома",второ,"Български писател",1981,,"Кръстьо Куюмджиев; Татяна Пекунова",,"Стефан Груев","Лиляна Диева","Елена Маринчева",,Karel,,2019-06-25T02:34:12+03:00,2023-09-24T07:54:36+03:00
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
14613,"Морският вълк; Майкъл, братът на Джери",,,"Джек Лондон","Никола Милев; Цветан Стоянов",,хартия,576,мека,"Екзистенциален роман; Приключенска литература; Сензационно-приключенски роман; Творби за животни (анималистичен роман)","·········· Приключенска литература",,,"седмо; четвърто","Книгоиздателство „Георги Бакалов“",1989,,"Красимир Дамянов","Каталина Събева",,"Пламен Антонов","Иван Кенаров",,debora,,2021-02-10T21:48:19+02:00,2021-02-10T22:21:58+02:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
19740,"Поручик Бенц",,,"Димитър Димов",,,хартия,216,"мека със сгъвка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2454-1,,десето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2023-12-11T09:00:17+02:00,2023-12-11T09:06:29+02:00
3613,"Кръвта на другите",,,"Симон дьо Бовоар","Росица Ташева",,хартия,304,мека,"Екзистенциален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-150-418-3,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-10T11:03:27+02:00,2022-01-07T15:50:35+02:00
19741,Тютюн,,"том първи","Димитър Димов",,,хартия,448,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0422-2,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:12:40+02:00,2023-12-11T09:20:07+02:00
19742,Тютюн,,"том втори","Димитър Димов",,,хартия,416,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0423-9,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:20:43+02:00,2023-12-11T09:26:32+02:00
19747,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,352,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2246-2,,"трето (не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2023-12-12T11:13:13+02:00,2023-12-12T11:22:03+02:00
15658,"Милиард години до свършека на света",,,"Аркадий Стругацки; Борис Стругацки","Здравка Петрова",,хартия,208,мека,"Екзистенциален роман; Научна фантастика; Философски роман","···················· Научна фантастика",978-619-7596-54-0,,първо,Лист,2021,,"Елена Кръстева",,,"Анелия Николова","Виктория Николова",,Еми,,2021-08-01T11:49:28+03:00,2021-08-01T12:03:12+03:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
20287,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,280,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-003-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1992,,,,,"Ари Калъчев","Николай Кулев",,Еми,,2024-04-14T11:22:37+03:00,2024-04-14T11:31:18+03:00
13890,Пощадата,,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,160,мека,"Военна проза; Екзистенциален роман; Исторически роман; Любовен роман; Съвременен роман (XX в.)","·········· Исторически романи и повести",978-954-9490-20-6,"Съвременна литература",първо,"Издателство „Пулсио“",2007,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T15:22:05+03:00,2022-10-07T07:29:07+03:00
12870,Незнанието,,,"Милан Кундера","Боян Знеполски",,хартия,176,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-301-2,,"първо (не е указано)","ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Silverkata,,2020-06-18T07:35:26+03:00,2023-10-22T10:18:38+03:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
4180,"Пикник край пътя",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,216,"мека със сгъвка","Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Съвременен роман (XX век); Твърда научна фантастика; Философска фантастика; Екзистенциален роман","···················· Научна фантастика",978-954-28-2444-2,,пето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,"Фея Моргана",,2017-12-27T17:50:47+02:00,2023-03-29T06:13:27+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
10337,"Поручик Бенц",,,"Димитър Димов",,,хартия,204,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български   писател",1971,,"Милка Спасова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Ракшиев",,Karel,,2019-06-25T00:22:55+03:00,2019-06-25T00:54:13+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
4231,Морето,,,"Джон Банвил","Иглика Василева",,хартия,220,Meka,"Психологически роман; Екзистенциален роман","···················· Съвременни романи и повести",978-954-9757-15-6,"Световни романи",Първо,„Алтера“,2008,,"Миглена Николчина",,,,"Красимир Терзиев",,ventcis,,2017-12-29T16:40:19+02:00,2018-05-26T17:50:35+03:00
17803,"Куца съдба",,,"Аркадий Стругацки; Борис Стругацки","Васил Велчев",,хартия,394,мека,"Антиутопия; Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика","954-761-234-4; 978-954-761-234-1",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2022-10-19T10:12:54+03:00,2022-10-19T10:21:26+03:00
10404,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,448,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Стефан Десподов","Георги Киров","Владимир Боев",,Еми,,2019-07-01T14:42:14+03:00,2019-07-03T21:56:16+03:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
12713,"Човекът се появява през холоцена",,,"Макс Фриш","Венецеслав Константинов",,хартия,132,мека,"Съвременен роман (XX век); Екзистенциален роман; Философия","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Десподов","Димитър Мирчев","Николай Пекарев",,Еми,vesi_libra,2020-06-04T20:02:46+03:00,2020-06-10T10:04:25+03:00
17857,"Търсене на целта","или двадесет и седмата теорема на етиката",,"Борис Стругацки","Максим Стоев",,хартия,364,мека,"Екзистенциален роман; Съвременен роман (XX век); Фантастика","···················· Научна фантастика",978-954-761-294-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Екатерина Панчева",,,,,,Еми,,2022-10-27T10:23:04+03:00,2022-10-27T10:29:52+03:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
14024,"Любов по време на холера",,,"Габриел Гарсия Маркес","Тамара Такова",,хартия,432,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-412-105-1,,ново,"Издателство „Лъчезар Минчев“",2016,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Еми,,2020-11-08T10:45:10+02:00,2020-11-08T11:40:19+02:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
5838,"Игра на живот",,,"Кен Гримуд","Петко Петков",,хартия,288,мека,"Екзистенциален роман; Научна фантастика; Социална фантастика; Темпорална фантастика","···················· Научна фантастика",954-729-003-7,,първо,Атика,1998,,,,,,,,NomaD,,2018-05-19T08:56:31+03:00,2019-10-28T09:11:36+02:00
16079,"Обреченият град",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,424,мека,"Антиутопия; Екзистенциален роман; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Ботев“",1990,,"Марта Владова",,"Стефан Груев","Петър Илчев","Александър Хачатурян",,Еми,,2021-10-12T06:51:23+03:00,2021-10-12T07:00:31+03:00
2784,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,184,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,zelenkroki,,2017-08-17T03:04:59+03:00,2023-10-30T16:15:31+02:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
243,"Пяната на дните",,,"Борис Виан","Симеон Лекарски",,хартия,192,мека,"Екзистенциален роман; Любов и романтика","···················· Класически романи и повести",978-954-597-280-2,Класика,,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-12T13:41:32+02:00,2016-12-12T13:41:32+02:00
19447,"Натоварени със зло",,,"Аркадий Стругацки; Борис Стругацки","Иван Петров",,хартия,248,мека,"Антиутопия; Екзистенциален роман; Научна фантастика; Съвременен роман (XX век); Философски роман","···················· Научна фантастика",,,"първо (не е указано)","ДП „Гарант“",1993,,,,,,"Петър Маринов",,Еми,,2023-10-10T10:10:25+03:00,2023-10-10T11:09:06+03:00
