id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
10463,"Господарката на езерото",,,"Анджей Сапковски","Васил Велчев",,хартия,540,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-28-2672-9,,второ,"Сиела Норма АД",2018,,,,,,"Живко Петров",,sqnka,,2019-07-13T16:29:22+03:00,2019-07-13T19:51:26+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
11782,"Извън редовете","Романът на Яна Язова",,"Боряна Дукова",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-164-293-9,,първо,"Ентусиаст; Enthusiast",2019,,"Виктория Бисерова",,,,"Централен държавен архив",,sqnka,,2020-02-04T22:08:45+02:00,2021-02-28T19:01:05+02:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
11760,"Наследницата на империята",,,"Дженифър Лам","Антоанета Дончева-Стаматова",,хартия,323,мека,,"·········· Исторически романи и повести",978-954-771-333-8,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,sqnka,,2020-02-01T18:10:57+02:00,2020-02-01T18:31:00+02:00
9312,Огън,,,"Стивън Кинг","Адриан Лазаровски",,хартия,328,мека,Драма,"·········· Трилър",978-954-409-349-5,,"второ (не е указано)","ИК „Плеяда“",2015,,"Весела Прошкова",,,,,,sqnka,,2019-03-30T19:39:38+02:00,2022-01-18T19:35:55+02:00
20547,"Пет месеца в Нова Гвинея",,,"Петър Берон",,,хартия,232,мека,"Научнопопулярна литература; Мемоари; Пътепис","···················· Пътешествия и експедиции","978-619-7276-03-9; 978-619-7276-04-6","С Петър Берон по света",второ,"Издателска къща Мабопан",2018,,,,,,"Димана Дойкова",,debora,,2024-05-25T03:06:59+03:00,2024-05-25T03:49:33+03:00
11612,"Род. Автобиография",,,"Род Стюарт","Пейчо Кънев",,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-28-2138-0,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Penny Lancaster: Richard Young/Rex Features: Wirelmage",,sqnka,,2020-01-11T18:20:13+02:00,2020-02-04T22:00:37+02:00
10484,"Самотна пеперуда",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,312,мека,,"·········· Трилър",978-954-389-474-1,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2019-07-14T12:40:35+03:00,2019-07-14T12:56:55+03:00
