id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
5987,"Събрани приказки и разкази",,"том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,384,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-072-3,,,"Издателство „Български художник“",1998,,"Ани Владимирова; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:08+03:00,2018-11-04T14:12:04+02:00
5986,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,368,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-069-3,,,"Издателство „Български художник“",1997,,"Стефан Начев; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:01+03:00,2018-11-04T14:11:29+02:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
5079,"Михаил Строгов","Тайнствената мисия на един царски куриер в Азия","част 1","Жул Верн","Светлана Иларионова",,хартия,150,мека,"Класическа проза (ХIX век); Исторически приключенски роман","·········· Приключенска литература",,,първо,"Издателство „Дизайн“","1992 г.",,"Мария Василева",,,,"Антоанета Денчева",,Karel,,2018-03-23T20:36:41+02:00,2019-08-02T11:57:49+03:00
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
5223,"Парижките потайности",,"том 2","Йожен Сю","Пенка Пpойковa; Венелин Пройков",,хартия,416,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:31+03:00,2024-03-23T15:58:51+02:00
5224,"Парижките потайности",,"том 3","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,400,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:36+03:00,2024-03-31T05:18:19+03:00
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
5166,"Избрани творби в шест тома","Критика; Публицистика; Писма","том 6","Емил Зола","Виолета Йончева; Воислав Лазаров; Първан Черкаски","Марта Савова",хартия,648,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Красимир Петров",,"Николай Пекарев","Мария Георгиева","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:51+03:00,2019-08-08T12:21:35+03:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
5161,"Избрани творби в шест тома","Терез Ракен; Възходът на семейство Ругон","том 1","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,558,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; пето","Народна култура",1986,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:09:51+03:00,2019-08-08T11:59:25+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
7372,Пари,,,"Емил Зола","Никола Шивачев",,хартия,424,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Божидар Икономов",,Еми,vesi_libra,2018-10-04T12:17:48+03:00,2022-01-03T18:31:09+02:00
5582,"Щраусови пера",,,"Лудвиг Тик","Донка Илинова; Ана Александрова (стихове)","Любомир Илиев",хартия,192,мека,"Класическа проза (ХIX век); Литературна приказка","···················· Приказки",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2018-04-25T03:13:44+03:00,2019-11-20T22:02:54+02:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
5789,"Избрани произведения в четири тома","Арманс; За любовта","том 3",Стендал,"Ерма Гечева; Русчо Тихов",,хартия,488,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1983,,"Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:19+03:00,2018-07-14T18:39:49+03:00
5790,"Избрани произведения в четири тома","Люсиен Льовен","том 4",Стендал,"Георги Панов",,хартия,654,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Атанас Сугарев; Лилия Сталева",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:25+03:00,2018-07-14T18:40:53+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
5787,"Избрани произведения в четири тома","Червено и черно; Новели","том 1",Стендал,"Атанас Далчев; Алберт Коен; Русчо Тихов",,хартия,694,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; трето; пето","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Иван Андреев","Веселин Павлов",,Karel,,2018-05-13T14:40:08+03:00,2018-07-14T18:34:53+03:00
5788,"Избрани произведения в четири тома","Пармският манастир; Италиански хроники","том 2",Стендал,"Атанас Далчев; Алберт Коен; Теодор Михайлов, Николай Дончев",,хартия,752,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1982,,"Георги Куфов; Силвия Вагенщайн",,"Ясен Васев","Димитър Мирчев","Веселин Павлов",,Karel,,2018-05-13T14:40:13+03:00,2018-07-14T18:38:38+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
6424,Приказки,,,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,240,твърда,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Сийка Рачева","Анна Сталева","Иван Стоилов","Гинка Григорова","Любен Зидаров",,Karel,,2018-07-03T13:52:40+03:00,2018-07-03T17:47:58+03:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2024-04-29T17:58:05+03:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
5780,"Невероятните приключения на Тартарен Тарасконски","Тартарен Тарасконски;  Тартарен в Алпите;  Порт-Тараскон",,"Алфонс Доде","Пенка Пройкова",,хартия,352,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Стефанов","Кирил Мавров",,Karel,,2018-05-12T23:54:19+03:00,2021-02-27T19:37:54+02:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
5671,"Дядо Горио",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,352,мека,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Издателство „Отечество“",1978,,"Добринка Савова — Габровска",,"Светлана Йосифова","Петър Балавесов",,,Karel,,2018-05-03T21:59:48+03:00,2018-07-12T19:02:14+03:00
4936,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,288,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,"Световна класика за деца и юноши",пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Надя Трендафилова","Ана Сталева","Иван Марков","Гинка Григорова","Стефан Груев","А. Ферагути; Е. Нарди; А. Г. Сарторио",Karel,,2018-03-13T04:38:21+02:00,2022-02-26T21:57:21+02:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
6072,Новели,,,"Теодор Щорм","Димитър Стоевски; Донка Илинова",,хартия,304,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1977,,"Стефан Хантов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-06-07T03:32:58+03:00,2018-06-07T18:10:26+03:00
6062,Лешникотрошачката,"Приказни повести",,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,312,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Сийка Рачева","Атанас Звездинов","Тончо Тончев","Георги Кожухаров","Любен Зидаров",,Karel,,2018-06-06T01:25:12+03:00,2020-07-01T16:16:04+03:00
6173,"Първа любов;  Ася;  Пролетни води",,,"Иван Тургенев","Вера Гешева; Илиана Владова — Георгиева",,хартия,264,,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Тодор Денев",,Karel,debora,2018-06-14T15:16:43+03:00,2021-01-25T15:21:40+02:00
6722,"Пух и перушина","Избрани съчинения",,"Козма Прутков","Иван Николов",,хартия,232,мека,"Класическа проза (ХIX век)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2018-07-29T13:58:14+03:00,2018-07-30T00:54:08+03:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
5796,"Омагьосаните острови","и други новели",,"Херман Мелвил","Надя Сотирова",,хартия,304,,"Класическа проза (ХIX век); Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Димитър Трендафилов",,Karel,,2018-05-14T02:09:35+03:00,2020-05-29T20:51:18+03:00
5829,Огърлицата,,,"Ги дьо Мопасан","Ерма Гечева; Йордан Павлов; Георги Жечев; Зефира Кацкова; Лилия Попова; Донка Меламед; Георги Христов; Ганчо Печиков","Лилия Кирова",хартия,248,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1975,,"Васил Каратеодоров",,"Лиляна Басарева","Катя Куюмджиева","Евгений Босяцки",,Karel,,2018-05-17T14:01:32+03:00,2018-05-18T18:38:33+03:00
6383,"Пармският манастир",,,Стендал,"Атанас Далчев",,хартия,484,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1975,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Стефан Марков",,Karel,,2018-06-30T18:36:17+03:00,2023-07-31T03:50:53+03:00
5304,"Кавалерът Д’Армантал",,,"Александър Дюма","Мария Ст. Даскалова; Георги Мицков (стихове)",,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","·········· Исторически романи и повести",,"Четиво за юноши",първо,"Народна култура",1974,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Калина Тасева; Юли Минчев",,Karel,,2018-04-08T03:18:34+03:00,2024-04-27T13:38:04+03:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
6100,"Пътни картини",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,196,мека,"Класическа проза (ХIX век); Пътепис","·········· Публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Георги Недялков","Катя Бижева","Димитър Бакалов",,Karel,,2018-06-09T02:50:10+03:00,2018-06-09T03:49:18+03:00
6643,"Хаджи Мурат",,,"Лев Толстой","Константин Константинов",,хартия,152,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Народна култура",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,Karel,,2018-07-22T01:21:16+03:00,2019-09-07T19:24:39+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
5806,"С огън и меч",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,850,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T13:30:44+03:00,2018-07-14T18:55:45+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00