id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
508,"Гръмна гръм",,,"Рей Бредбъри","Лидия Цекова-Маринова; Александър Хрусанов","Светослав Славчев",хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T12:07:25+02:00,2020-01-16T15:59:18+02:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
