id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
9556,"Войната на трите рози",,,"Андре Брюйер",,,хартия,152,мека,,"·········· Любовни романи и повести",954-459-028-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T20:53:40+03:00,2019-05-12T14:24:56+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
20526,"Живи чирози","(Епиграми, ситнежи, хрумки и заядки)",,"Иван Вълков",,,хартия,32,мека,,"·········· Хумор и сатира",,,първо,Gemax,2004,,"Дулинко Дулев",,,,,"Велко Велков",Еми,,2024-05-21T14:09:49+03:00,2024-05-21T14:13:17+03:00
17188,"Изгубени рози",,,"Марта Хол Кели","Галина Величкова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-01-0898-6,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-06-10T12:29:51+03:00,2022-09-01T21:05:20+03:00
17669,"Легло от рози",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0912-4,,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2022-09-26T11:48:51+03:00,2022-09-26T11:56:57+03:00
19182,"Легло от рози",,,"Катрин Стоун","Красимира Матева",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2023-08-21T09:18:06+03:00,2023-08-21T09:25:06+03:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
12854,Неврозите,"Произход и лекуване",,"Зигмунд Фройд","ЕЛИАНА 22",Евразия,хартия,352,мека,"Детска психология","···················· Психология",,,първо,"Евразия; Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vesi_libra,,2020-06-16T11:48:22+03:00,2020-06-16T12:24:16+03:00
11673,"Пепел от рози",,,"Лийла Мийчам","Цветана Генчева",,хартия,528,мека,,"·········· Любовни романи и повести",978-954-655-205-1,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-01-19T13:26:41+02:00,2022-10-02T09:48:32+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
3539,"Розите на Съмърсет",,,"Лийла Мийчам","Цветана Генчева",,хартия,512,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-521-2,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,vesi_libra,,2017-11-02T10:10:28+02:00,2022-10-02T09:49:54+03:00
4559,"Розите са червени",,,"Джеймс Патерсън","Дори Габровска",,хартия,286,мека,,"·········· Трилър",954-459-993-2,Мегаселър,второ,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-07T09:52:57+02:00,2018-05-26T22:18:32+03:00
8995,"Сезонът на розите",,,"Луан Райс","Маргарита Терзиева",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-409-238-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-25T12:36:12+02:00,2023-01-28T13:38:00+02:00
7340,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,232,мека,,,,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Боян Димитров; Величко Маринов",,Еми,debora,2018-10-01T15:11:08+03:00,2018-10-23T23:59:05+03:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
16788,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,320,мека,,"·········· Трилър",978-954-585-790-4,,"второ (не е указано)","ИК „Бард“ ООД",2007,,"Ани Николова",,,,,,Еми,,2022-03-09T13:04:32+02:00,2022-03-09T13:10:56+02:00
18916,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,,мека,,"·········· Трилър",954-8240-28-9,,първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-06-20T13:42:38+03:00,2023-06-20T13:49:13+03:00
