id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
18345,"Любов призори","Анна Ахматова — Амедео Модиляни",,"Елизабет Барийе","Георги Цанков; Кирил Кадийски (стихове)",,хартия,184,мека,"Биографичен роман","···················· Съвременни романи и повести",978-619-152-496-9,,първо,"Издателство „Изток-Запад“",2014,,"Зоя Захариева-Цанкова",,,,,,Еми,,2023-02-25T07:45:09+02:00,2023-07-30T22:37:15+03:00
9164,Сонети,,,"Уилям Шекспир","Кирил Кадийски",,хартия,192,мека,"Изповедна лирика; Сонет; любовна лирика; Пейзажна лирика; философска лирика","···················· Европейска средновековна и ренесансова литература",978-954-492-229-0,,"първо (не е указано)","Издателство „Нов Златорог“",2012,,,,,,,,NomaD,,2019-03-16T17:22:09+02:00,2022-09-17T10:55:58+03:00
16023,"Трима френски поети; Шарл Бодлер, Пол Верлен, Артюр Рембо",,,,"Кирил Кадийски","Кирил Кадийски",хартия,188,мека,,,,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-06T06:22:44+03:00,2021-10-06T06:31:52+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
15261,"Антология на френската символистична и декадентска поезия",,,"Патрик Макгинес","Кирил Кадийски; Аксиния Михайлова",,хартия,480,мека,,"·········· Поезия",978-954-492-227-6,,първо,"ИК „Нов Златорог“",2012,,"Силвия Вагенщайн",,,,,,Еми,Silverkata,2021-06-02T09:10:33+03:00,2021-06-21T12:58:00+03:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
12087,"Пиеси в три тома",,3,"Жан-Батист Молиер","Кирил Кадийски",,хартия,448,мека,,"·········· Драматургия",978-954-492-237-5,,,"ИК Нов Златорог",2013,,,,,,,"Франсоа Буше",Еми,,2020-03-17T16:33:16+02:00,2020-03-17T16:48:23+02:00
8788,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,448,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Весела Сарандева; Иван Теофилов",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2019-02-06T20:55:11+02:00,2019-02-09T09:15:26+02:00
3073,Поезия,,,"Гийом Аполинер","Кирил Кадийски","Кирил Кадийски",хартия,208,,,,978-954-09-0822-9,,"второ преработено","Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Жеко Алексиев",,vog,,2017-09-11T16:08:34+03:00,2017-09-12T13:51:27+03:00
