id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2879,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,,"·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1989,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов","Венцеслав Веселинов",vesi_libra,,2017-08-31T22:59:25+03:00,2020-12-09T08:16:07+02:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
4062,"Малкия мъж",,,"Ерих Кестнер","Владимир Мусаков",,хартия,208,Мека,,"···················· Романи и повести за деца",978-954-357-096-6,"Големите разказвачи на XX век",,"ИК ЕМАС",2006,,"Василка  Ванчева",,,,,"Хорст Лемке",Еми,,2017-12-18T11:27:48+02:00,2017-12-18T11:27:48+02:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
6648,"Черния красавец",,,"Ана Сюел","Правда Митева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-083-4,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Василка Ванчева",,,,,"Милада Краутман",Еми,debora,2018-07-22T12:34:11+03:00,2018-07-22T23:21:39+03:00
8152,"Хотел „Захер“","Историята на едно изкушение",,"Родика Дьонерт","Величка Стефаанова",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-357-384-4,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2018-12-11T09:04:24+02:00,2019-05-16T16:31:40+03:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
9723,"Кафе под липите",,,"Джоан Венг","Ваня Пенева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-357-374-5,Музи,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:55:34+03:00,2021-10-02T11:20:24+03:00
9725,"Смърт в сянка","Петият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,312,мека,,"·········· Криминална проза",978-954-357-336-3,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:58:32+03:00,2022-06-27T22:11:01+03:00
9738,"Мария Терезия","Живот между трона и любовта",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,412,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-280-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Мария Терезия"", 1729 от Андреас Мьолер",,sqnka,,2019-05-16T20:34:58+03:00,2020-02-13T07:40:20+02:00
10829,"Леговище на сънища",,,"Либа Брей","Евелина Пенева",,хартия,656,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-368-4,"Емас тийн",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева; Йоана Ванчева",,,,,,Silverkata,,2019-08-25T19:21:50+03:00,2023-03-01T11:25:52+02:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
10980,Марозия,"Повелителката на папи",,"Ерик Валц","Борис Парашкевов",,хартия,592,мека,,"·········· Исторически романи и повести",978-954-357-347-9,"Известните жени в историята",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева",,,,,"Рафаело Санцио: „Жена с воал “",sqnka,,2019-09-16T20:53:47+03:00,2020-02-13T07:42:16+02:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
11991,"Внезапна смърт",,,"Ане Холт; Евен Холт","Калина Тодорова",,хартия,464,мека,,"·········· Криминална проза",978-954-357-388-2,Криминале,първо,"ИК „Емас“",2018,,"Василка Ванчева",,,,,,sqnka,,2020-03-07T16:18:23+02:00,2021-06-02T18:25:26+03:00
12774,"Корабът на съкровищата","Пиратско пътуване в Карибско море",,"Хаудън Смит; Хелмут Хьофлинг","Ваня Петкова",,хартия,272,мека,,"·········· Приключенска литература",,,първо,"ИК „Емас“",1993,,"Василка Ванчева",,,,"Мирослава Вълчанова",,Еми,sqnka,2020-06-08T15:21:58+03:00,2020-06-08T19:51:02+03:00
12915,"Музата на Виена",,,"Каролине Бернард","Величка Стефанова",,хартия,488,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-405-6,Музи,първо,"ИК „Емас“",2019,,"Василка Ванчева",,,,"bürosüd, München",akg-images,Еми,,2020-06-22T11:16:07+03:00,2023-02-26T08:45:33+02:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
16270,"Измамно щастие",,,"Елизабет Меру","Жанет Попова",,хартия,160,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2021-11-23T11:02:06+02:00,2021-11-23T11:09:40+02:00
17660,"Мария Калас","Най-великата оперна певица на своето време и драмата на нейната любов",,"Мишел Марли","Ваня Пенева",,хартия,360,"мека със сгъвка","Исторически любовен роман","·········· Исторически романи и повести",978-954-357-555-8,Музи,първо,"ИК „Емас“",2022,,"Василка Ванчева",,,,,,Еми,,2022-09-25T08:35:00+03:00,2022-09-25T09:03:11+03:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
18835,"Катерина де Медичи","Кралицата, подвластна на дявола",,"Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-289-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Цвета Германова; Василка Ванчева",,,,akg-images/Rabatti-Domongie,,Silverkata,,2023-06-04T08:12:21+03:00,2023-06-04T08:23:41+03:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
19103,Месалина,"Фаталната жена на древността",,"Алфред Широкауер","Величка Стефанова",,хартия,400,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-298-4,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-08-03T08:26:28+03:00,2023-08-03T08:37:58+03:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
20468,"Жената от Монпарнас","Симон дьо Бовоар — в търсене на истината и на любовта",,"Каролине Бернард","Величка Стефанова",,хартия,408,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-566-4,Бунтарки,първо,"ИК „ЕМАС“",2022,,"Василка Ванчева",,,,,,Silverkata,,2024-05-14T07:09:32+03:00,2024-05-14T07:20:46+03:00
