id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00
18218,"Идвам от Слънцето",,,"Флавио Кабобианко","Георги Карамихайлов",,хартия,136,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-8139-63-2,,първо,"Издателство „Алфиола“",2012,,"Лили Ангелова",,,,,,Еми,,2023-01-06T13:51:02+02:00,2023-01-06T22:57:45+02:00
17559,"Котката на Далай Лама",,,"Дейвид Мики","Коста Сивов",,хартия,216,мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",978-619-157-139-0,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",Depisiphotos,,Еми,,2022-09-09T10:19:41+03:00,2022-09-09T10:29:08+03:00
11967,"Кратък наръчник на сънуващия",,,"Амидару Тохара",,,хартия,86,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-202-244-0,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,"Гергана Иванова",,,,,,Еми,,2020-03-06T09:04:35+02:00,2020-07-15T09:01:16+03:00
4721,"Листа от градината на Мория",Зов,"Книга първа","Елена Рьорих (не е указан)",,,хартия,96,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,второ,"Издателство „Логос“",1992,,,,,,,,vog,,2018-02-22T20:26:18+02:00,2018-06-28T10:42:50+03:00
237,"Непознатата Индия","На поклонение в един забравен свят",,"Валтер Айдлиц","Радха Мадан Мохан Деви Доси",,хартия,174,мека,"Мемоари; Пътепис","···················· Самоусъвършенстване и алтернативно познание",978-61-9901-531-5,,първо,"Вринда България",2013,,,,,,,,dao,,2016-12-12T11:58:39+02:00,2018-02-06T16:19:21+02:00
6342,"Окултна медицина",,,"Пол Седир",,,хартия,104,мека,"Медицина; Окултизъм","···················· Здраве и алтернативна медицина",,,второ,"Издателство „Логос“",2000,,,,,,,,vesi_libra,,2018-06-28T10:09:47+03:00,2018-12-05T09:30:37+02:00
16886,"От светлина родени",,,"Беа Нади",,,хартия,224,мека,,"···················· Българска фантастика",954-799-863-3,,първо,,1998,,"Мария Александрова",,,,,,Еми,,2022-03-29T11:07:21+03:00,2022-03-29T11:42:24+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
16885,"Приказки за Боговете",,,"Беа Нади",,,хартия,440,мека,Фентъзи,"···················· Българска фантастика",954-578-102-5,"Езотерична фантастика",първо,Хелиопол,1996,,"Иван Петров",,,,"Апостол Апостолов",,Еми,,2022-03-29T10:22:12+03:00,2022-03-29T11:41:59+03:00
289,"Приливи и отливи","Година III (1923–1924)","том 2","Беинса Дуно",,,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-37-4,"Общ окултен клас",първо,"Издателска къща „Алфа-Дар“",2001,,"Вихра Рускова",,,,"Юлия Боева",,dao,,2016-12-15T17:34:36+02:00,2018-04-15T10:19:45+03:00
3281,"Свещената книга на Черното братство",,,,,"Мориел Яману",цифров,,,"Духовна литература; Древни учения; Магия","·········· Религия и парарелигиозни учения и практики",,,,,2017,,,,,,,,"Moriel Yamanu",,2017-10-06T02:08:45+03:00,2018-05-29T07:37:37+03:00
13070,"Сребърната нишка",,,"Ценка Стойчева — Цветелина",,,хартия,244,мека,"Духовни учения"," Наука, технологии, образование",954-983-3267,,първо,"ЕТ „Иван Лапчев“",2002,,"Румен Денев",,,,,,NMereva,,2020-07-07T14:43:08+03:00,2023-03-23T15:20:10+02:00
3226,"Тесният път","Проблеми и опасности в духовния път — съветите на Учителя",,"Павел Желязков",,,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-44-7,,първо,"Издателска къща „Алфа-Дар“",2003,,"Вихра Рускова",,,,"Теодора Стойчева",,vesi_libra,,2017-09-28T22:19:53+03:00,2017-09-28T22:19:53+03:00
2569,"Учительтъ за дишането",,,"Боянъ Боевъ",,,хартия,96,,,"·········· Българска литература",,,"първо (не е указано)","Издателство „Братство“",1942,,,,,,,,vesi_libra,,2017-07-23T19:19:56+03:00,2018-04-11T12:08:26+03:00
