id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
15781,"Всичко си има цена",,,"Тили Багшоу","Лили Христова",,хартия,560,мека,"Дамска проза; Чиклит","···················· Съвременни романи и повести",954-585-722-6,,първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,,2021-08-27T07:55:22+03:00,2021-08-27T17:41:26+03:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
6053,"След тъмнината",,,"Сидни Шелдън; Тили Багшоу","Ивайла Божанова",,хартия,384,мека,,"·········· Трилър",978-954-655-328-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-06-05T11:55:07+03:00,2018-11-28T10:32:46+02:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
2082,"Приливът на тайните",,,"Сидни Шелдън; Тили Багшоу","Анета Макариева-Лесева",,хартия,448,Мека,,"·········· Трилър",9789546554888,,първо,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2017-05-29T10:55:41+03:00,2020-01-20T08:35:23+02:00
