id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
9555,"Децата на нощта",,,"Дан Симънс","Богдан Русев",,хартия,512,мека,,"···················· Хорър",978-619-01-0415-5,"Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,"Фея Моргана",,2019-05-01T19:54:06+03:00,2019-06-02T21:14:55+03:00
4002,"Кървави песни",,,"Димитър Цолов-Доктора",,,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-619-01-0154-3,,първо,Изток-Запад,2017,,"Елена Павлова",,,,"Петър Станимиров",,cattiva2511,,2017-12-13T13:15:33+02:00,2021-03-07T17:09:18+02:00
5610,"Лятото на страха",,,"Дан Симънс","Коста Сивов",,хартия,632,мека,,"···················· Хорър",978-619-01-0231-1,"Библиотека „Магика“",първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2018-04-27T13:02:13+03:00,2020-07-06T11:35:55+03:00
20258,"Принцесата и гоблинът",,,"Джордж Макдоналд","Стефан Георгиев",,хартия,168,мека,"Детска приключенска литература; Детско и младежко фентъзи","···················· Романи и повести за деца","978-619-01-0575-6; 619-01-0575-0",,второ,"Издателство „Изток-Запад“",2020,,,,,,,"Артър Хюс",debora,,2024-04-07T20:22:40+03:00,2024-04-07T20:53:49+03:00
11984,"Симфония на мъртвите",,,"Сибин Майналовски",,,хартия,248,мека,Хорър,"···················· Българска фантастика",978-61985-7-01-01,,първо,Изток-Запад,2018,,"Елена Павлова",,,,"Петър Станимиров",,Еми,,2020-03-07T12:13:57+02:00,2020-03-07T12:21:50+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
11605,"Целунат от Бога",,,"Явор Цанев",,,хартия,248,мека,"Психологически трилър; Научна фантастика; Космическа фантастика; Биопънк; Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци","···················· Българска фантастика",978-619-010-214-4,,първо,Изток-Запад,2018,,"Кети Илиева",,,,"Гергана Грънчарова",,cattiva2511,,2020-01-10T10:46:45+02:00,2021-03-07T16:12:48+02:00
