id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16773,"Философски трактати",,,"Тома от Аквино","Цочо Бояджиев",,хартия,244,мека,"Средновековна и ренесансова философия","···················· Философия",978-954-321-797-7,"Bibliotheca Christiana",първо,„Изток-Запад“,2011,,,,,,,,ZaZoZavaRa,,2022-03-07T17:17:33+02:00,2022-03-08T19:02:32+02:00
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
13945,"Къде е Бог в свят с коронавирус?",,,"Джон К. Ленокс","Юлиана Ненова",,цифров,,,,"···················· Религия",978-619-231-034-9,,първо,Верен,2020,,,,,,,,logixoul,,2020-10-28T17:06:31+02:00,2020-11-07T11:48:30+02:00
13786,"Да чуем Йона",,,"Алвин Брадшо","Момчил Петров; Юлиана Ненова",,цифров,,,,"···················· Религия",978-619-231-039-4,,първо,Верен,,,,,,,,,logixoul,,2020-10-06T19:38:35+03:00,2020-11-07T11:46:08+02:00
13011,"Вертикален старт","Курс към бога",,"Кристоф Хохмут","Димитър Константинов",,цифров,,,,"···················· Религия",978-619-7015-42-3,,първо,"Издателство „Верен“",2014,,"Юлиана Балканджиева",,,,,,logixoul,,2020-07-01T15:57:25+03:00,2020-09-16T19:32:45+03:00
12409,"Това е въпросът",,,"Уилиям Макдоналд","Юлиана Балканджиева",,цифров,,,,"···················· Религия",954-8225-42-5,,"3-то българско","Издателство „Верен“",2009,,,,,,,,logixoul,,2020-05-17T18:22:55+03:00,2020-09-19T08:33:32+03:00
12281,Бъзльо,,,"Здравко Ненов",,,цифров,,,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-35-5,,"Първо електронно издание","Издателство „Верен“",2014,,,,,,,,logixoul,,2020-04-29T08:06:50+03:00,2020-05-22T19:45:44+03:00
11977,"Божията благодат",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,,,,"·········· Религия и парарелигиозни учения и практики",3-89397-753-8,,,"Издателство „Верен“","2014 (не е указана)",,,,,,"Dieter Otten, Bergneustadt",,logixoul,,2020-03-06T13:54:21+02:00,2020-05-06T08:59:07+03:00
10877,"Християнството — опиум или истина?",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,цифров,136,,"Религия; Религиозна тематика","···················· Религия",978-619-7015-32-4,,първо,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,vesi_libra,2019-09-01T08:00:09+03:00,2020-05-15T22:42:05+03:00
10876,"Храна за вярата",,,"Ричард Бенет","Любен Коев; Красимира Ненова (стихове)",,цифров,113,,,"···················· Религия",978-619-7015-55-3,,първо,Верен,2014,,"Юлиана Балканджиева",,,,"Нина Иванова",,Еми,vesi_libra,2019-09-01T07:57:37+03:00,2019-11-14T14:13:36+02:00
10875,"Търсене на Бога",,,"Ричард Бенет","Николай Дерменджиев",,цифров,89,,,"···················· Религия",978-619-7015-53-9,,първо,Верен,2014,,,,,,"Dieter Otten, Bergneustadt",,Еми,vesi_libra,2019-09-01T07:54:15+03:00,2020-07-19T11:43:07+03:00
10619,"Скритото съкровище на Библията","Крилати слова от Библията в нашето ежедневие",,"Димитър Константинов",,,цифров,110,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-86-7,,първо,Верен,2016,,"Юлиана Ненова",,,,Верен,,vesi_libra,,2019-07-30T13:28:51+03:00,2020-09-16T08:22:32+03:00
10618,"Христос и църквата",,,"Уилиям Макдоналд","Екатерина Абаджиева",,цифров,126,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-79-9,,първо,Верен,2016,,,,,,,,vesi_libra,,2019-07-30T13:13:22+03:00,2020-10-01T09:00:57+03:00
10617,Разлики,,,"Уилиям Макдоналд","Мария Димитрова; Красимира Ненова (стихове)",,цифров,80,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-71-3,,първо,Верен,2015,,"Любен Коев",,,,"Dieter Otten, Bergneustadt",,vesi_libra,,2019-07-30T12:52:21+03:00,2020-09-28T18:58:18+03:00
10616,"Светлина по пътя",,,"Уилиям Макдоналд","Юлиана Балканджиева",,цифров,726,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-231-013-4,,първо,Верен,2018,,,,,,,,vesi_libra,,2019-07-30T12:39:23+03:00,2021-04-01T05:42:27+03:00
10615,"Прозорец към рая",,,"проф. д-р Дейвид Гудинг","Мартин Райчинова",,цифров,162,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-43-0,,първо,Верен,2014,,"Илиян Троянски",,,,"Нина Иванова-Донковска",,vesi_libra,,2019-07-30T11:55:31+03:00,2020-07-17T22:59:12+03:00
10502,"Превъзходен път","Любовта и библейската употреба на духовните дарби",,"Фред Колвин","Красимира Стефанова",,хартия,134,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-74-4,,"второ (не е указано)",Верен,2016,,"Ясен Дамянов",,,,,,Еми,,2019-07-14T18:41:19+03:00,2020-12-16T16:03:57+02:00
10499,"Непознатият Бог",,,"Здравко Ненов",,,хартия,70,мека,,"···················· Религия","978-619-7015-01-0; 978-619-7015-24-9",,"второ (не е указано)",Верен,2014,,,,,,"Издателство ""Верен""",,Еми,,2019-07-14T18:06:11+03:00,2020-05-06T08:58:12+03:00
10497,"Невестулката на Леонардо",,,"Вениамин Пеев",,,хартия,120,"мека със сгъвка",,"···················· Религия","978-619-7015-75-1; 978-619-7015-81-2",,първо,Верен,2016,,,,,,"Нина Иванова-Донковска",,Еми,,2019-07-14T17:12:46+03:00,2019-07-14T17:50:40+03:00
10496,"Молитва и ежедневие",,,"Уилиям Макдоналд; Карл Нот","Момчил Петров",,хартия,64,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-29-4,,"второ (не е указано)",Верен,2014,,"Детелина Георгиева",,,,"Мая Димова",,Еми,,2019-07-14T16:57:58+03:00,2020-08-03T18:56:06+03:00
10495,"Ключови библейски понятия",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,хартия,180,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-48-5,,"второ (не е указано)",Верен,2014,,"Даниела Дойчинова",,,,,,Еми,,2019-07-14T16:30:57+03:00,2019-07-14T16:41:48+03:00
10493,"Истинско следване на Христос",,,"Уилиям Макдоналд","Ясен Дамянов; Красимира Ненова (стихове)",,хартия,96,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-57-7,,"второ (не е указано)",Верен,2014,,"Юлиана Балканджиева",,,,,,Еми,,2019-07-14T16:03:37+03:00,2020-09-19T20:04:20+03:00
10492,"Иисус нашият шанс",,,"Вилхелм Буш","Емилия Бочева",,хартия,152,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-50-8,,"второ (не е указано)",Верен,2014,,"Юлиана Балканджиева",,,,"Здравко Ненов",,Еми,,2019-07-14T14:46:00+03:00,2020-06-28T16:50:50+03:00
10491,"Иисус наша съдба",,,"Вилхелм Буш","Димитър Цицелков",,хартия,284,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-46-1,,,Верен,2014,,,,,,"Здравко Ненов",,Еми,,2019-07-14T14:35:24+03:00,2021-02-27T10:19:55+02:00
10486,"Забравената заповед: „Бъдете свети!“",,,"Уилиям Макдоналд","Екатерина Абаджиева",,хартия,216,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-98-0,,,Верен,2017,,,,,,"Dieter Otten, Bergneustadt",,Еми,,2019-07-14T13:16:13+03:00,2020-09-22T10:08:01+03:00
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
