id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
3437,"Дворна градина",,,"Митко Ников; Минка Стайкова; Васил Ангелиев; Лулчо Христов",,,хартия,312,Твърда,,"···················· Градинарство",,,Второ,"Държавно издателство „Земиздат“",1985,,"Елена Чернева",,"Михаил Макариев","Валери Спасов",,,NEVIDIMIA,,2017-10-21T13:07:02+03:00,2017-10-21T13:07:02+03:00
11680,"Домашно консервиране",,,"Търпо Хаджийски; Никора Пекачев; Димитър Донков; Пинкас Коен; Маргарита Цолова",,,хартия,332,твърда,,"···················· Кулинария",,,второ,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева",,"Михаил Макариев","Донка Банева","Богдан Мавродинов",,Еми,,2020-01-19T22:08:17+02:00,2020-01-19T22:19:48+02:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
9090,"Игриви хищници",,,"Иван Херан","Маргарита Кюркчиева",,хартия,216,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",,,първо,"ДИ „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Дагмар Черна",debora,,2019-03-09T17:47:49+02:00,2019-03-09T20:36:49+02:00
11489,Куче,,,"Христо Георгиев",,,хартия,70,мека,"Ръководство, наръчник; Домашни животни; Научна и образователна литература","·········· Справочна литература",,"Домашен ветеринарен лекар",първо,"ДФ „Земиздат“",1991,,"Маня Анастасова",,"Петър Кръстев","Катя Шокова","Мария Ангелова",,debora,,2019-12-18T21:18:34+02:00,2021-01-27T09:44:08+02:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
3893,"Милиарди години живот",,,"Едита Томас; Херман Томас","Радка Андреева",,хартия,144,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Господин Свещаров",,"Петър Кръстев","Донка Бинева","Мария Табакова",,vesi_libra,,2017-12-04T12:33:20+02:00,2021-05-05T12:53:42+03:00
4932,"Невидими врагове и приятели",,,"Атанас Куюмджиев",,,хартия,244,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Петър Кръстев","Пенка Гроздева","Михаил Макариев",,Ripcho,,2018-03-12T20:41:54+02:00,2018-03-13T10:43:34+02:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
3858,"Размножаване на животните",,,"Михо Семков",,,хартия,80,Мека,,"···················· Домашни животни",954-05-0008-7,"Всичко за фермера",Първо,"„Земиздат“ ЕООД",1995,,"Иван Стойков",,"Мария Ангелова","Валери Спасов",,,NEVIDIMIA,,2017-12-02T12:58:32+02:00,2017-12-02T12:58:32+02:00
7587,"Съвети за жената",,,"Регина Алексиевова; Иржина Кръчкова; Фердинанд Луцек; Ян Симонидес; Павел Тобиашек","Маргарита Кюркчиева","Ян Симонидес",хартия,240,твърда,,"···················· Домакинство и бит",,,първо,"ДИ „Земиздат“",1980,,"Славка Кабакчиева",,"Петър Кръстев","Васил Младжов","Мария Табакова",,NMereva,,2018-10-22T19:45:01+03:00,2018-10-22T20:09:55+03:00
3286,"Туршиите в нашия дом",,,"Иван Гюров",,,хартия,144,Мека,,"···················· Домакинство и бит",,,Първо,"Държавно издателство „Земиздат“",1985,,"Вихра Рускова",,"Михаил Макариев","Катя Шокова",,,NEVIDIMIA,,2017-10-06T11:50:00+03:00,2017-10-16T19:58:43+03:00
7589,"Цветя и декоративни храсти",,,"Гена Папазова; Радка Цанкова",,,хартия,316,мека,,"···················· Градинарство",954-05-0242-X,,първо,"„Земиздат“ ЕООД",1994,,"Юлия Глогова",,,"Катя Шокова","Мария Ангелова",,NMereva,,2018-10-22T21:14:14+03:00,2018-10-22T21:29:49+03:00
