id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
20611,"Загадката Оливър",,,"Лиз Нюджънт","Златка Миронова",,хартия,272,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-365-271-6,,"първо (не е указано)","Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,,,Еми,,2024-06-06T08:52:59+03:00,2024-06-06T09:14:45+03:00
17219,Изгубените,,,"Патриша Гибни","Коста Сивов",,хартия,496,мека,,"·········· Трилър",978-954-28-3380-2,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2022-06-21T12:19:51+03:00,2022-06-21T15:20:38+03:00
18951,"Книга на костите",,,"Джон Конъли","Ирина Манушева",,хартия,624,мека,,"·········· Трилър",978-619-243-067-2,,"първо (не е указано)","„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2023-06-28T16:01:14+03:00,2023-06-28T16:09:57+03:00
17859,"Малки жестокости",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,432,мека,,"·········· Трилър",978-954-365-260-0,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-27T12:45:32+03:00,2022-10-27T13:00:58+03:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
16053,"Стаено зло",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,352,мека,,"·········· Трилър",978-954-365-241-9,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2021-10-09T10:46:07+03:00,2021-10-09T10:59:28+03:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
