id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
16737,"Петдесет велики разказвачи",,"том II",,"Жени Божилова; Меглена Баджарова; Николай Василев; Елмира Великова; Владимир Германов; Петър Драгоев; Кръстан Дянков; Светлана Каролева; Ана Ковачева; Венцислав Константинов; Нели Константинова; Красимира Маврова; Милети Младенов; Лъчезар Мишев; Боян Ничев; Кристина Рангелова; Васил Самоковлиев; Серафим Северняк; Асен Славов; Райна Стефанова; Виолета Тицин; Николай Шивачев","ИК ""Кронос""",хартия,384,мека,,"···················· Класическа проза: разкази и новели",978-954-366-029-2,,първо,"Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-01T14:16:57+02:00,2022-03-01T14:27:13+02:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
12661,"Латиноамерикански новели; Равнината в пламъци",,,,"Лъчезар Мишев",,хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Цветан Георгиев","Йордан Костурков","Веселин Христов","Найден Русинов","Христо Брайков",,Еми,Silverkata,2020-06-01T22:13:51+03:00,2020-06-04T07:55:47+03:00
5283,"Пътникът без билет на „Одисей“",,,"Ана Мария Матуте","Лъчезар Мишев",,хартия,80,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Еми,,2018-04-07T15:32:53+03:00,2018-04-07T15:39:44+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00
