id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8514,"Балкон между небето и земята",,,"Едуард Корпачов","Жела Георгиева","Жела Георгиева",хартия,248,мека,,"···················· Разкази за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Елена Матева",,"Тодор Варджиев","Маргарита Лазарова","Димитър Трендафилов","Димитър Трендафилов",Еми,,2019-01-11T07:28:27+02:00,2019-01-11T07:40:07+02:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
1208,"Гимнастика за опашката",,,"Григорий Остер","Жела Георгиева",,хартия,96,мека,Приказки,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Генчо Симеонов","Генчо Симеонов",Rinaldo,,2017-02-12T22:01:11+02:00,2021-03-19T20:27:31+02:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
2257,"Магазинчето Сполука",,,"Горан Петрович","Жела Георгиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-152-996-4,,второ,"Издателство „Изток — Запад“",2017,,,,,,"Яна Левиева",,ugaday,,2017-06-08T17:37:03+03:00,2019-07-25T12:10:03+03:00
3021,"Разкази от острова",,,"Владимир Назор","Жела Георгиева","Жела Георгиева",хартия,184,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-08T14:53:25+03:00,2017-09-08T14:53:25+03:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
11829,"Три чувала боклучива пшеница",,,"Владимир Тендряков","Жела Георгиева",,хартия,134,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Народна култура“",1977,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-02-13T14:02:51+02:00,2020-02-13T14:09:47+02:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
