id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3128,"Белият юг",,,"Хемънд Инис","Вера Стоименова",,хартия,300,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-18T06:57:22+03:00,2017-09-18T06:57:22+03:00
9138,"Делото Д’Артез",,,"Ханс Носак","Анна Лилова; Елисавета Кузманова",,хартия,300,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Недялка Попова",,"Николай Пекарев","Красимир Градев",,"Александър Поплилов",Еми,,2019-03-13T13:15:17+02:00,2019-03-13T13:31:47+02:00
16768,"Име за сина",,,"Михаил Шчукин","Татяна Балова",,хартия,300,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Гинка Чикова","Маглена Константинова",,Еми,,2022-03-07T09:40:47+02:00,2022-03-07T09:51:55+02:00
8632,"Муха в ковчега",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,252,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Световна проза“",първо,"Издателство „Христо Г. Данов“",1980,,"София Яневска",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2019-01-23T23:50:32+02:00,2020-06-03T16:12:48+03:00
8692,"Нещо като нож,  нещо като цвете,  изобщо като нищо на света",,,"Уилям Сароян","Нели Константинова","Нели Константинова",хартия,252,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2019-01-28T20:08:40+02:00,2019-01-28T22:49:29+02:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
15685,"Снежната страна; Хиляда жерава",,,"Ясунари Кавабата","Бойка Елитова; Георги Стоев",,хартия,252,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Стефан Ненов",,Еми,,2021-08-05T12:47:11+03:00,2021-08-05T13:07:06+03:00
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
