id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15874,"Невинни дела","Лъчите на смъртта",,"С. Розвал","Любен Велчев",,хартия,372,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Л. Зидаров",,Еми,,2021-09-16T07:25:09+03:00,2021-09-16T07:34:02+03:00
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
11088,"Синът на Сенегал",,,"Сембен Усман","Лили Попова",,хартия,172,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1960,,"Г. Чакъров",,"Цв. Костуркова","Н. Панайотов","Н. Тузсузов",,hammster,,2019-10-06T21:03:11+03:00,2019-11-14T06:48:37+02:00
1369,"Безнадежден случай",,,"Греъм Грийн","Златко Попзлатев",,хартия,216,Твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"К. Xавезов",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,ventcis,,2017-02-19T14:04:31+02:00,2017-02-19T14:04:31+02:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
13924,Костюшко,,,"Л. Островер","Ст. Цветкова",,хартия,234,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"В. Гургулова",,"Цв. Костуркова","Н. Панайотов","Ал. Поплилов",,Еми,,2020-10-23T09:33:30+03:00,2020-10-23T09:45:09+03:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
6005,"Дела и завети на бележити българи",,,"Михаил Арнаудов",,,хартия,456,"твърда с обложка",,"···················· Литературознание",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Есто Везенков",,,"Н. Панайотов","Кънчо Кънчев",,Karel,,2018-06-02T00:51:52+03:00,2023-11-02T02:58:27+02:00
8065,"Писма за Русия",,,"Рабиндрaнат Тагор","Елена Николова",,хартия,80,"мека с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Есто Везенков",,"Цв. Костуркова","Н. Панайотов","Жана Костуркова",,Karel,,2018-12-03T02:18:38+02:00,2021-02-07T18:28:15+02:00
9858,Робеспиер,,,"А. Левандовски","Цветана Ташева",,хартия,504,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци",второ,"Издателство на Националния съвет на Отечествения фронт",1962,,"К. Хавезов",,"Цв. Костуркова","Д. Герджиков","Ал. Поплилов",,Еми,,2019-05-27T11:01:19+03:00,2019-05-27T11:31:19+03:00
3207,"Възнаграждение за страха",,,"Жорж Арно","Пенка Пройкова",,хартия,144,твърда,Трилър,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1963,,"Георги Чакъров",,"Цв. Костуркова","Н. Панайотов","Л. Купенов",,vesi_libra,,2017-09-27T13:46:15+03:00,2017-11-28T10:25:29+02:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
15012,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Мария Цветкова",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"второ (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Златко Попзлатев",,"Цв. Костуркова",,"М. Пейкова",,Еми,,2021-04-12T13:06:05+03:00,2021-04-12T13:12:55+03:00
5034,"Канук, синът на ветровете",,,"Аксел Линдстрьом","Кирил Бояджиев",,хартия,204,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1967,,"Ив. Стоянович",,,"Н. Панайотов",,,Karel,,2018-03-21T11:47:08+02:00,2023-10-10T19:17:08+03:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
13250,"То беше вчера",,,"Михаил Топалов",,,хартия,428,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Петър Цанев",,,"Н. Панайотов",,,Еми,,2020-07-30T15:39:40+03:00,2020-07-30T15:44:57+03:00
15827,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1965,,"Ат Славов",,,"Н. Панайотов","Симеон Гьорев",,Еми,,2021-09-03T07:39:48+03:00,2021-09-03T07:46:25+03:00
5849,"Всекиму своето",,,"Леонардо Шаша","Петър Драгоев",,хартия,116,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Г. Чакъров",,,"Н. Панайотов","Ст. Ковачев",,Karel,,2018-05-19T23:48:48+03:00,2022-03-01T18:55:43+02:00
4572,Монахинята,,,"Дени Дидро","Стефанка Димова; Сидония Пожарлиева",,хартия,224,твърда,"Епистоларен роман; Психологически роман","···················· Класически романи и повести",,,"първо (не е указано)","Издателство на Отечествения фронт",1967,,"Г. Чакъров",,,"Н. Панайотов",,,Karel,,2018-02-09T02:09:48+02:00,2023-04-29T16:02:28+03:00
6627,"Смъртта ще ме почака",,,"Гр. Федосеев","Иванка Васева",,хартия,584,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,,"Издателство на Националния съвет на Отечествения фронт",1966,,"Кунчо Вълев",,"Цв. Костуркова","Н. Панайотов","Тончо Тончев","С. Куприянов",Karel,,2018-07-19T21:34:12+03:00,2018-07-20T03:18:22+03:00
9209,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,"твърда с обложка","Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Библиотека „Чуждестранни романи“",първо,"Издателство на Националния съвет на Отечествения фронт",1960,,"Зл. Попзлатев",,"Цв. Костуркова",,"Ив. Кирков",,Еми,,2019-03-20T17:05:54+02:00,2019-03-20T17:32:00+02:00
