id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
11537,Рали,,,"Стефан Дичев",,,хартия,216,твърда,,"···················· Романи и повести за деца",,,"четвърто (не е указано)","Държавно издатетелство — Варна",1969,,"Гергана Калчева",,"Иван Кенаров","Георги Иванов",,"Лиляна Дичева",Еми,,2019-12-27T11:08:56+02:00,2019-12-27T11:15:02+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
18725,"Пътят към София",,,"Стефан Дичев",,,хартия,476,"твърда с обложка",,"···················· Българска историческа проза",,"Избрани произведения","четвърто (не е указано)","Издателство „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Милка Пейкова","Лиляна Дичева",Еми,,2023-05-10T06:36:46+03:00,2023-05-10T06:47:19+03:00
9054,"Пътят към София",,,"Стефан Дичев",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Г. Бакалов“",1977,,"Петър Алипиев",,"Иван Кенаров","А. Константинов","Лиляна Дичева",,Karel,,2019-03-03T21:54:25+02:00,2019-03-03T23:51:21+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
13799,"Подземията на Сен Жан д’Акр",,,"Стефан Дичев",,,хартия,456,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Български писател",1990,,"Теодора Димитриева",,"Антон Радевски","Веселина Недялкова","Мариана Генова","Лиляна Дичева (рисунка)",Еми,,2020-10-08T10:25:37+03:00,2022-04-27T13:14:59+03:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
