id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
14994,"Искам си топките",,,"Мат Бомонт","Цветана Генчева",,хартия,380,мека,,"···················· Съвременни романи и повести","954-771-124-5; 978-954-771-124-2",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-11T13:56:14+03:00,2021-04-11T14:05:36+03:00
15050,"Лечителят на души",,,"Николас Евънс","Емилия Масларова",,хартия,352,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2021-04-17T13:35:19+03:00,2021-06-07T16:53:57+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
15936,"Облачен воин",,,"Патрик Тили","Георги Стоянов",,хартия,320,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-367-0,"Серия 3000",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2021-09-25T13:46:07+03:00,2021-09-25T13:55:28+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
4806,"Нито пени повече, нито пени по-малко",,,"Джефри Арчър","Емилия Масларова",,хартия,288,мека,,"·········· Трилър",954-585-253-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-02T12:15:02+02:00,2021-12-05T12:11:57+02:00
16599,"Момичетата на тавана",,,"Мариус Габриел","Весела Ангелова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0110-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-01-30T10:03:05+02:00,2022-01-30T10:43:12+02:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
17902,"Кървавата река",,,"Патрик Тили","Георги Стоянов",,хартия,368,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-394-8,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:19:56+02:00,2022-11-01T08:29:05+02:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
17618,"Първото семейство",,,"Патрик Тили","Георги Стоянов",,хартия,384,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-378-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-09-16T22:50:13+03:00,2022-11-01T08:29:30+02:00
15613,"Мишена — Белият дом",,,"Джак Хигинс","Весела Еленкова; Николай Николов; Петър Нинов",,хартия,320,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2004,,"Лилия Анастасова",,,,,,Еми,,2021-07-26T06:38:49+03:00,2022-12-09T14:59:48+02:00
18130,"Черната песен",,,"Антъни Райън","Иван Иванов",,хартия,464,мека,,"···················· Фентъзи",978-619-03-0130-1,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-12-12T12:28:03+02:00,2022-12-12T12:36:25+02:00
18134,"Злата и красивата",,,"Вера Кауи","Мария Акрабова",,хартия,400,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2022-12-13T10:07:34+02:00,2022-12-13T10:17:28+02:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
18536,"Мъртва като теб",,,"Питър Джеймс","Боряна Борисова",,хартия,624,мека,,"·········· Трилър",978-954-2928-45-4,"Световен бестселър",първо,"Pro Book",2013,,"Николина Петрова",,,,,,Еми,,2023-04-02T08:30:40+03:00,2023-04-02T08:43:42+03:00
18538,"Отмъщението на Юда",,,"Даниел Истърман","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-04-03T05:48:40+03:00,2023-10-12T11:24:14+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
9323,"Плът и кръв",,,"Мариус Габриел","Незабравка Гошева",,хартия,656,мека,"Трилър; Любовно-криминален роман","·········· Трилър",954-585-132-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,debora,,2019-04-01T22:10:57+03:00,2023-12-25T18:48:58+02:00
19855,"Скандали в Холивуд",,,"Пени Винченци","Теодора Давидова; Милена Бояджиева",,хартия,832,мека,,"···················· Съвременни романи и повести",954-649-464-X,Страсти,първо,Сиела,2002,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-01-19T12:20:47+02:00,2024-01-19T12:29:27+02:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
