id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
17428,"Човѣкътъ на Бездната",,,"Джекъ Лондонъ","Людмилъ Стояновъ",,хартия,,,"Документална проза; Есеистика","·········· Документална проза",,"Библиотека „Всемирни романи“",,"Георги Д. Юруковъ",1932,,"Георги Д. Юруковъ",,,,,,Karel,,2022-08-17T18:27:34+03:00,2024-05-19T18:45:57+03:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
10894,"Чеченската касапница",,,"Петър Семов","Елена Младенова",,хартия,124,мека,"Документална проза; Мемоари; Военна проза","···················· Съвременни романи и повести",954-9761-30-4,,първо,Световит,2002,,"Камелия Вълова",,,,"Венцислав Шолти",,debora,,2019-09-03T22:43:54+03:00,2019-09-04T21:30:39+03:00
19599,"Червен глад","Войната на Сталин срещу Украйна",,"Ан Апълбаум","Юлия Гешакова",,хартия,424,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0803-0; 978-619-01-0804-7",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-11-08T13:36:22+02:00,2023-11-08T20:30:27+02:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
20317,"Фениксът на Кюрдистан",,,"Насо Попов",,,хартия,124,мека,"Историческа проза; Документална проза","·········· Документална проза",954-8155-83-4,,първо,,1999,,,,,,,,Еми,,2024-04-18T10:32:56+03:00,2024-04-18T10:40:06+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
5382,"Триумфът и трагедията на Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,160,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-11T16:44:11+03:00,2021-12-23T01:55:14+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
14539,"Това, което видях от Балканската война",,,"Симеон Радев",,"Траян Радев",хартия,,,"Българска документална проза","···················· Мемоари",954-04-0082-1,,,"Народна култура",1993,,,,,,,,Karel,,2021-01-19T01:53:45+02:00,2021-01-19T02:34:39+02:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
19621,"Строителите на съвременна България","Произходът на съвременна България; Руско-българският конфликт и дипломацията (1886–1887 г.)","книга I; книга II","Симеон Радев",,"Ива Бурилкова; Цочо Билярски",хартия,488,мека,"Документална проза; История; Мемоари","···················· Българска документална проза",978-954-390-178-4,,,SkyPrint,2022,,,,,,,,Еми,,2023-11-14T09:30:48+02:00,2023-11-14T09:41:17+02:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
12254,"Столетие на чакалите",,,"Вацлав П. Боровичка","Христина Милушева",,хартия,416,мека,"Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1989,,"Виолета Мицева",,"Тотю Данов","Ронка Кръстанова","Веселин Павлов",,Еми,,2020-04-22T17:56:06+03:00,2020-04-22T18:10:01+03:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
12222,"Спомени отпреди и след Освобождението",,,"Никола Лазарков",,,хартия,424,твърда,"Документална проза; Мемоари","···················· Мемоари",978-619-90203-1-9,,"трето преработено и дъпълнено","Явор Тодоров",2014,,"Боряна Тодорова",,,,,,Karel,,2020-04-15T14:43:58+03:00,2020-11-11T19:20:38+02:00
16569,"Спомени от бъдещето","Неразкрити загадки от миналото",,"Ерих фон Деникен","Ани Стоилова",,хартия,144,мека,"Документална проза","·········· Научнопопулярна литература",954-8163-06-3,,първо,"Литера Прима",1992,,"Нели Дечева",,,"Боян Лозанов","Биляна Господинова",,amichael,,2022-01-24T11:07:08+02:00,2022-11-11T21:04:08+02:00
19733,"Списъкът на Керстен","Един праведник сред демоните",,"Франсоа Керсоди","Недка Капралова",,хартия,304,"мека; твърда","Биография; История; Документална проза","···················· Документални очерци","978-619-01-1020-0; 978-619-01-1044-6",,първо,"Издателство „Изток-Запад“",2022,,"Павлина Върбанова",,,,,,Silverkata,,2023-12-09T18:36:50+02:00,2023-12-21T16:35:19+02:00
19870,"Синигера и неговата дъщеря",,,,,,хартия,176,мека,"Мемоари; Документална проза; Биография; Писмо/писма","···················· Мемоари",,,"първо (не е указано)",,2004,,"Калина Стойновска",,,,,,Еми,,2024-01-25T11:08:55+02:00,2024-01-25T11:13:36+02:00
20479,"Сент Екзюпери — последната тайна","Разследване на едно изчезване",,"Жак Прадел; Люк Ванрел","Нели Соларова-Чаталова",,хартия,192,мека,"Документална проза; Биография; Историческа проза","·········· Документална проза",978-954-9535-15-0,,първо,"Вакон ЕООД",2008,,"Елеонора Гаджева-Бонева",,,,,,Еми,,2024-05-16T09:06:14+03:00,2024-05-16T09:19:57+03:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
3429,"Светът отблизо",,"част 1","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:24:03+03:00,2020-12-22T11:45:45+02:00
3430,"Светът отблизо",,"част 2","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:32:48+03:00,2017-10-20T13:32:48+03:00
7443,"Светът от близо",Пътепис,,"Конст. Кацаров",,,хартия,606,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,второ,"не е указан",1948,,,,,,,"Б. И. Коливанов; Г. Даскалов",Karel,,2018-10-09T02:13:52+03:00,2022-02-19T22:39:08+02:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
10506,"С „Левски“ по дългия път през времето","80 години ФК „Левски“ София",,"Стефан Нойков",,,хартия,208,мека,"Спорт; Документална проза","···················· Българска документална проза",954-528-020-4,,,"Книгоиздателска къща „Труд“",1994,,"Владимир Петков",,,,"Александър Стефанов",,dkeranov,,2019-07-14T21:42:44+03:00,2020-08-24T16:00:50+03:00
20528,"Руски дневник",,,"Джон Стайнбек; Робърт Капа","Диана Нешева",,хартия,,мека,"Документална проза; Историческа проза","·········· Документална проза",954-733-194-9,Хроника,първо,"ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2024-05-21T19:16:03+03:00,2024-05-21T20:09:20+03:00
13325,"Роджър Федерер",,,"Рене Щауфер","Силвия Стоянова",,хартия,368,твърда,"Биография; Документална проза","···················· Биографии и автобиографии",978-619-7529-08-1,,"първо (не е указано)","Premium books",2019,,"Ирена Петкова",,,,,,Silverkata,,2020-08-05T16:36:57+03:00,2020-08-05T20:02:36+03:00
17929,Реформаторъ,"Петко Каравеловъ — психологически очеркъ",,"Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,"Политическа библиотека „Зидари“",,"(не е указан)",1934,,"Петъръ Думановъ",,,,,,Karel,,2022-11-07T23:10:15+02:00,2022-11-08T00:38:07+02:00
14586,"Ревизия; ReviZoro",,"книга 1; 2","Емил Димитров",,,хартия,,мека,"Българска публицистика; Документална проза; Политология; Социология","···················· Българска документална проза",954-90599-1-X,,"първо (не е указано)","Гражданско общество срещу корупцията; Движение „Гергьовден“",2000,,"Мартин Карбовски",,,"Чавдар Величков","Георги Юруков",,debora,,2021-02-02T20:23:34+02:00,2021-04-25T20:06:33+03:00
1397,Реалистите,,,"Чарлс Пърси Сноу","Мариана Неделчева",,хартия,288,"твърда с обложка","Биография; Документална проза; Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Ставри Захариев","Димитър Трендафилов",,NMereva,,2017-02-22T16:52:53+02:00,2020-06-02T19:58:34+03:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
12964,"Ранни спомени",,,"Симеон Радев",,,хартия,,твърда,"Документална проза; Мемоари","···················· Мемоари",,,"първо (не е указано)","Издателство „Български писател“",1967,,"Борис Делчев",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Karel,,2020-06-28T01:58:18+03:00,2022-04-21T14:01:24+03:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
11655,"Работата на актьора над себе си","Работата над себе си в творческия процес на преживяването","част 1","К. С. Станиславски","Елена Костова",,хартия,432,,"Автобиография; Документална проза; Мемоари; Театър","···················· Театър",,,,"Дирекция на Народната култура",1945,,,,,,,,Karel,,2020-01-17T12:21:02+02:00,2020-01-18T20:01:22+02:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
15929,"Път през XX век",,,"Димитър Беров",,,хартия,246,мека,"Българска документална проза; Мемоари; Спомени","···················· Мемоари",954-8353-90-3,Памет,първо,"Издателство „Балкани“",2004,"Георги Гроздев",,,,"Стефка Русинова",,,Еми,,2021-09-25T08:32:09+03:00,2021-09-25T08:40:43+03:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
8184,"Почит към Каталония",,,"Джордж Оруел","Росен Люцканов",,хартия,272,мека,"Документална проза; Социология; Политическа философия","···················· Военна проза",978-954-91747-5-5,,,"ИК Кванти ООД",2008,,"Гергана Попова; Веселин Давидков",,,,"Станимир Генов",,debora,,2018-12-12T20:46:23+02:00,2021-12-06T21:13:17+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
9149,"Последната нощ на „Титаник“",,,"Уолтър Лорд","Николай Божилов",,хартия,204,мека,"Документална проза","·········· Документална проза",,,,"Книгоиздателство „Георги Бакалов“",1985,,"Любен Любенов",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,Karel,,2019-03-14T20:32:47+02:00,2019-03-14T21:34:28+02:00
998,"Покана за екзекуция",Романи,,"Владимир Набоков","Пенка Кънева",,хартия,528,мека,"Биография; Документална проза; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Росица Скорчева",,NomaD,,2017-01-29T11:15:46+02:00,2020-05-26T00:06:09+03:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
11779,"Писма и други материали",,,"Гоце Делчев",,"Дино Кьосев",хартия,,,"Документална проза; Писмо/писма","···················· Българска документална проза",,,,"Издателство на Българската академия на   науките",1967,,,"Ел. Стоянова","Д. Донков","Ив. Атанасова","Вл. Паскалев",,Karel,,2020-02-04T00:00:59+02:00,2020-02-04T00:33:12+02:00
7080,"Писма до Луиз Коле",,,"Гюстав Флобер","Пенка Пройкова","Николай Антонов",хартия,232,мека,"Документална проза","···················· Писма",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-06T23:30:15+03:00,2018-09-07T04:20:32+03:00
6019,"Петко Р. Славейков, Любен Каравелов, Христо Ботев, Захари Стоянов в спомените на съвременниците си",,,,,,хартия,760,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Стефан Великов; Александър Бурмов; Димо Минев",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Karel,,2018-06-02T17:15:31+03:00,2023-05-25T23:11:30+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
20398,"От Ротердам до Амстердам и Мюнхен",,,"Нешка Робева; Маргарита Рангелова",,,хартия,184,мека,"Мемоари; Биография; Автобиография; Документална проза","···················· Българска документална проза",,,второ,"Държавно издателство „Медицина и физкултура“",1982,,"Багра Делчева",,"Димко Димчев","Христоско Вълчев","Димко Димчев",,debora,,2024-05-01T19:18:31+03:00,2024-05-01T20:44:08+03:00
12200,"От малката до голямата планина",,,"Йордан Милев",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1977,,"Георги Митев",,"Лиляна Басарева","Катя Куюмджиева","Теменужка Стоева",,johnjohn,,2020-04-06T19:38:10+03:00,2020-12-24T10:54:50+02:00
11915,"От любов към дъщеря ми",,,"Бети Махмуди; Арнолд Д. Дънчок","Юлияна Цветкова",,хартия,304,мека,"Биографичен роман; Исторически роман; Документална проза; Мемоари","···················· Съвременни романи и повести",954-437-019-6,,първо,"Издателска къща „Златорогъ“",1993,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T20:38:36+02:00,2022-02-04T16:53:43+02:00
20212,"От кражби до убийства","Криминалните престъпления в България (1944 — 1989 г.)",,"Стефан Иванов",,,хартия,464,мека,"История; Документална проза","···················· Българска документална проза",978-954-28-4603-1,"Минало несвършено",първо,"„Сиела Норма“ АД",2024,,"Катя Найденова",,,,,,NEVIDIMIA,,2024-04-02T12:12:49+03:00,2024-04-02T12:35:48+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00