id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10166,"В леглото на пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:04:52+03:00,2019-12-11T07:34:14+02:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
10026,"Венчило с варварина",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T17:27:36+03:00,2020-05-05T09:52:55+03:00
10051,"Графът и неговата девствена графиня",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:18:22+03:00,2019-12-03T09:37:23+02:00
10008,"Да бележиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:08:32+03:00,2019-10-27T20:49:15+02:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
10011,"Да намериш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:23:58+03:00,2019-10-27T20:50:22+02:00
10135,"Да обичаш Порода",,,"Лора Лей","Alena; Ralna",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"hrUssI; ganinka",,,,,,Silverkata,,2019-06-08T01:36:12+03:00,2019-06-08T01:41:34+03:00
10010,"Да уловиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:17:58+03:00,2019-10-27T20:49:49+02:00
10027,"Дамата на Лайън",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; ganinka",,,,,,Silverkata,,2019-06-03T17:34:40+03:00,2020-05-01T10:00:04+03:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
10183,"Един сезон в Лондон",,,"Кристин Уайдън",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,Еми,,,,,,Silverkata,,2019-06-09T15:32:30+03:00,2019-12-03T09:39:47+02:00
10187,"Един секси планинец",,,"Сюзън Еноч",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:26:15+03:00,2019-08-13T00:37:32+03:00
10022,"Жената на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T16:53:30+03:00,2019-06-03T17:01:45+03:00
10168,"Затворническата планета на варварите",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:32:27+03:00,2019-09-02T21:14:54+03:00
10160,Изкушен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T08:22:39+03:00,2019-10-31T18:49:30+02:00
10146,"Истински добра любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Романтично фентъзи; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:00:12+03:00,2019-08-28T15:17:41+03:00
10145,"Истински добър мъж",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T08:47:17+03:00,2019-08-28T15:17:05+03:00
10147,"Истински порочно",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:11:32+03:00,2019-08-28T15:18:16+03:00
10148,"Истински секси",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:16:29+03:00,2019-08-28T15:18:53+03:00
10181,"Кажи го на пехотинеца",,,"Хедър Лонг",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T15:08:46+03:00,2019-08-13T00:38:49+03:00
10124,"Коледен подарък",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-08T00:21:28+03:00,2019-12-02T09:18:57+02:00
10170,"Любов: НЕцивилизован",,,"Сойър Бенет",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T13:27:56+03:00,2019-09-02T21:17:40+03:00
10050,"Маркизът и неговата любовница",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:09:56+03:00,2019-12-03T09:37:02+02:00
10028,Наградата,,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-03T17:39:53+03:00,2019-06-03T17:43:12+03:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
10182,"Нейният пехотинец",,,"Хедър Лонг",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T15:22:12+03:00,2019-10-30T11:58:48+02:00
10191,"Нейният разбойник",,,"Робин Дехарт",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T16:54:26+03:00,2019-08-13T00:36:28+03:00
10029,"Непокорни желания",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-03T17:44:10+03:00,2019-06-03T17:47:38+03:00
10151,Обречен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T09:36:34+03:00,2019-08-13T00:29:16+03:00
10171,"Отвличането на леърда",,,"Тери Брисбейн",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T13:34:18+03:00,2019-08-13T00:41:21+03:00
10122,"Перфектната половинка",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T00:16:57+03:00,2019-12-02T09:19:32+02:00
10152,Пленен,,,"Ребека Занети",Ralna,,цифров,,,"Съвременен любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; ganinka",,,,,,Silverkata,,2019-06-08T09:44:19+03:00,2019-10-31T18:49:00+02:00
10165,"Пленница на звездния пират",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:01:19+03:00,2019-12-04T20:27:33+02:00
10149,"Под тези сенки",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:24:33+03:00,2019-08-28T15:20:04+03:00
10142,"Подаръкът на порочния милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T02:33:38+03:00,2020-07-30T21:01:00+03:00
5951,"Порочен милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,in82qh,,2018-05-29T15:41:09+03:00,2019-08-13T00:22:21+03:00
10144,"Порочна любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:40:36+03:00,2019-08-28T15:16:31+03:00
2106,"Порочни заедно",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:56:28+03:00,2019-08-13T00:22:46+03:00
2105,"Порочни удоволствия",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:51:53+03:00,2019-08-13T00:23:07+03:00
10143,"Порочно момиче",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:24:41+03:00,2019-08-28T15:15:54+03:00
10161,Преследван,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"sladcheto; galileo414; desi7y",,,,,,Silverkata,,2019-06-09T08:30:00+03:00,2019-10-31T18:50:00+02:00
10138,"Сделката на Барак",,,"Лора Лей",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T01:59:30+03:00,2019-06-08T02:03:42+03:00
10167,"Съблазнена от пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:08:58+03:00,2019-09-02T21:16:39+03:00
10025,Съкровището,,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,hrUssI,,,,,,Silverkata,,2019-06-03T17:22:06+03:00,2019-06-03T17:26:09+03:00
10023,"Сърцето на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T17:02:55+03:00,2019-06-03T17:07:14+03:00
10049,"Херцогът и девицата",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-04T15:50:59+03:00,2019-06-04T16:07:44+03:00
10030,"Чест и Величие",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-03T17:48:56+03:00,2019-06-04T15:48:49+03:00
10175,"Шотландска съпруга",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:00:26+03:00,2019-08-13T00:32:50+03:00
10177,"Шотландски воин",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:30:50+03:00,2019-08-13T00:39:33+03:00
10178,"Шотландски завоевател",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:37:40+03:00,2019-09-02T21:18:00+03:00
10176,"Шотландски младоженец",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:20:08+03:00,2019-08-13T00:41:42+03:00
