id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8830,"Нови божества",,,"Пърл Бък","Радка Крапчева",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-404-024-2,,второ,"Издателска къща  „ВЕДРИНА“",1992,,"Пенка Кънева",,,"Георги Кожухаров","Русанка Петрова",,Karel,,2019-02-09T14:43:28+02:00,2024-04-25T10:55:01+03:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
9881,"Филип и Деа",,,"Сесилия Джемисън","Тотка Ненова",,хартия,176,мека,,"···················· Романи и повести за деца",954-544-001-5,"Из любимите книжки на дядо и баба","трето (не е указано)","Веда Словена",1992,,"Венцеслав Бъчваров",,,,"Николай Бъчваров","Дж. Бинч",Еми,,2019-05-29T12:58:16+03:00,2019-09-07T13:46:40+03:00
2851,"Философските основи на националсоциализма",,,"Ото Дитрих","д-р Атанас Попов","проф.Любомир Владикин",хартия,28,,Философия,"·········· Хуманитарни и социални науки",,,,"Научна боблиотека „Нова Европа“",1941,,,,,,,,dulo16,,2017-08-29T20:48:15+03:00,2017-08-29T20:48:15+03:00
