id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
17579,"Избрани творби",Повести,"том 4","Людмил Стоянов",,,хартия,428,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Людмил Стоянов. Избрани творби",,"Български писател",1968,,"Невена Стефанова",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2022-09-13T03:58:21+03:00,2022-09-13T04:30:40+03:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
18381,"Петдесет думи за дъжд",,,"Аша Леми","Надя Златкова",,хартия,428,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3820-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-03-03T07:16:42+02:00,2023-03-03T07:35:24+02:00
7120,Пиратът,,,"Уолтър Скот","Борис Миндов",,хартия,428,мека,"Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,"първо (не е указано)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Еми,debora,2018-09-10T14:37:55+03:00,2022-12-12T14:47:35+02:00
17546,"Предложение от джентълмен",,,"Джулия Куин","Диана Кутева",,хартия,428,мека,,"·········· Любовни романи и повести",978-619-157-373-8,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison/ Trevillion Images",,Еми,,2022-09-08T09:14:47+03:00,2022-09-08T09:35:12+03:00
9830,"Речник на българския език","Фототипно издание","част 4","Найден Геров",,,хартия,428,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:07:29+03:00,2019-05-24T00:04:03+03:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,"Издателство „Ибис“",2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2024-06-09T11:15:55+03:00
13250,"То беше вчера",,,"Михаил Топалов",,,хартия,428,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Петър Цанев",,,"Н. Панайотов",,,Еми,,2020-07-30T15:39:40+03:00,2020-07-30T15:44:57+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
16749,"Философия на правото",,,"Георг В. Фр. Хегел","Иван Стефанов; Димитър Денков",,хартия,,мека,"Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",954-768-001-3,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",2000,,,,,,,,ZaZoZavaRa,,2022-03-03T16:42:23+02:00,2022-03-03T21:56:24+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
