id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
18258,"Когато вярвахме в сирени",,,"Барбара О'Нийл","Надя Баева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4063-3,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2023-01-21T14:24:17+02:00,2023-01-21T14:32:51+02:00
15001,"Престъпление във висшето общество",,,"Пол Бурже","Васил Юруков",,хартия,216,мека,," Художествена литература",954-533-01-5,"Библиотечка „Тя, той и греха“","второ (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Михаил Каменски",,Еми,,2021-04-12T05:13:22+03:00,2021-04-12T05:27:58+03:00
14770,"Полицейски участък 19",,,"Томас Лари Едкок","Августина Стойчева",,хартия,184,мека,"Полицейско криминале","·········· Документална проза",954-8170-04-3,,,"списание „Глобус“",1993,,"Атанас Мандаджиев",,,,"Лъчезар Русанов; Ивайло Нанов",,Еми,,2021-03-09T07:08:16+02:00,2021-03-09T07:15:55+02:00
9422,"Вяра, надежда, любов",,,"Колийн Маккълоу",Колектив,,хартия,448,мека,,"···················· Съвременни романи и повести",954-455-007-4,,,Ирис,1993,,"Правда Панова",,,,,,Еми,,2019-04-16T15:25:47+03:00,2021-10-15T10:53:14+03:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
10662,"Намерена на улицата",,,"Патриша Хайсмит","Алена Ликова; Емил Орманов",,хартия,384,мека,,"·········· Криминална проза",954-8210-06-1,"Избрани романи от Патриша Хайсмит",първо,"Издателство „SCORPION“",1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев",,,Еми,,2019-08-05T16:19:19+03:00,2019-08-05T16:27:14+03:00
5545,"Без милост",,,"Патриша Хайсмит","Бисера Георгиева",,хартия,256,мека,"Психологически трилър","·········· Трилър",954-8210-06-3,"Избрани романи от Патриша Хайсмит",първо,Скорпион,1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев","Симон Сасен",,Еми,,2018-04-21T21:44:09+03:00,2019-09-01T21:51:28+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
10665,"Опасен грях",,,"Патриша Хайсмит","Алена Ликова; Емил Орманов",,хартия,352,мека,,"·········· Криминална проза",954-8210-14-2,"Избрани романи от Патриша Хайсмит",първо,"Издателство „SCORPION“",1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев",,,Еми,,2019-08-06T09:17:39+03:00,2019-08-06T09:44:01+03:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
