id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18944,"Новата планета","Прастара история от далечното бъдеще",,"Мартин Вопенка","Красимир Проданов",,хартия,928,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-235-120-5,,"първо (не е указано)","„Светлана Янчева — Изида“",2022,,"Пламен Стефанов",,,,,,Еми,,2023-06-27T09:37:03+03:00,2023-06-27T09:47:28+03:00
17921,"Последната любов на президента",,,"Андрей Курков","Здравка Петрова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-528-724-4,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-04T11:23:54+02:00,2022-11-04T11:36:05+02:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
19205,Облакът,,,"Рей Хамънд","Юлиян Стойнов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-789-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-08-24T09:52:39+03:00,2023-08-24T10:00:43+03:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
16647,"Черното изкуство да убиваш",,,"Матю Хол","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-619-03-0103-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T21:59:37+02:00,2022-09-22T18:34:48+03:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
18702,"Пазителката на истории",,,"Сали Пейдж","Ирина Димитрова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-01-1169-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-05-05T06:10:53+03:00,2023-05-05T06:24:39+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
18193,"Коледни вълшебства",,,,,,хартия,92,твърда,,"···················· Приказки",978-954-431-171-1,,,"Златното пате",2003,,,,,,,"Карлос Бъскетс",Еми,,2022-12-25T10:39:09+02:00,2022-12-25T10:48:57+02:00
13587,Скъпоценности,,,"Даниел Стийл","Мариела Чакърова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-584-052-4,,"второ (не е указано)","ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2020-09-09T10:18:17+03:00,2020-09-09T10:24:34+03:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
5398,"Школата за богове",,,"Стефано д’Анна","Мария Бояджиева",,хартия,478,мека,,"·········· Религия и парарелигиозни учения и практики",893-749-000-02-4,,"първо (не е указано)","Green Master Group Ltd.",2011,,"Мария Бояджиева",,,,,,NEVIDIMIA,,2018-04-12T12:19:35+03:00,2020-12-14T15:58:19+02:00
19479,"Отровен бизнес",,,"Майкъл Крайтън","Радослав Христов",,хартия,432,мека,,"·········· Трилър",978-619-03-0109-7,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-16T13:04:34+03:00,2023-10-16T13:16:31+03:00
17689,"Убийството като шедьовър",,,"Джон Кейс","Милена Илиева",,хартия,416,мека,,"·········· Трилър",954-585-616-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Еми,,2022-09-29T08:38:09+03:00,2022-09-29T08:44:24+03:00
19993,Непобедим,,,"Уорд Ларсен","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-619-03-0196-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Екатерина Иванова",,,,,,Еми,,2024-02-17T13:07:27+02:00,2024-02-17T13:18:40+02:00
11290,"Осмото кралство",,,"Стефания Митева",,,хартия,40,мека,"Българска приказка за деца; Проза за деца","···················· Българско фентъзи",978-619-188-314-1,,първо,"Димитър Митев",2019,,"Васил Койнарев",,,,,"Христина Мазнеска; Зара Афзал; Аян Саха; Максим Зиненко",cattiva2511,,2019-11-08T20:31:04+02:00,2021-02-07T21:12:59+02:00
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
17690,"Невероятната съдба на Кити О’Кейн",,,"Колин Фалконър","Катя Перчинкова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-655-911-1,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2022-09-29T08:47:53+03:00,2022-09-29T08:56:28+03:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
15136,"Проектът „Аве Мария“",,,"Анди Уеър","Иван Иванов",,хартия,512,мека,,"···················· Научна фантастика",978-619-03-0058-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-05-08T09:41:38+03:00,2021-05-08T09:49:18+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
14633,Отровителят,,,"Джонатан Мур","Иван Златарски",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-954-655-984-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2021-02-21T11:10:48+02:00,2021-02-21T11:18:34+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
17716,"Ехо от миналото",,,"Даниел Стийл","Таня Виронова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",954-585-603-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2022-10-02T11:03:09+03:00,2022-10-02T11:11:36+03:00
20533,"Тайните на Света Мадлен",,,"Тили Багшоу","Цветана Генчева",,хартия,432,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0181-3,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Regi,,2024-05-22T19:18:08+03:00,2024-05-22T21:23:15+03:00
10809,"Приказки за подарък на чувствителни хора",,,"Енрике Марискал","Виктория Недева",,хартия,192,мека,,"···················· Приложна психология",978-954-655-156-6,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2019-08-22T09:21:17+03:00,2020-12-17T16:29:28+02:00
10810,"Приказки за подарък на оригинални хора",,,"Енрике Марискал","Елена Дичева",,хартия,174,мека,"Приложна психология","···················· Приложна психология",978-954-655-198-6,,първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Silverkata,,2019-08-22T11:24:50+03:00,2020-12-17T15:27:56+02:00
18746,"Дивият кръг",,,"Аура Кристи","Дарина Фелонова",,хартия,421,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-161-264-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2023-05-14T06:29:03+03:00,2023-05-14T06:38:35+03:00
14140,"Големият Лучано",,,"Алберто Матиоли","Таня Кольовска",,хартия,208,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-389-013-2,,,"Издателство „Ера“",2008,,,,,,,,Еми,,2020-11-25T07:28:28+02:00,2020-11-25T07:34:07+02:00
10816,"Ние, останалите, просто живеем тук",,,"Патрик Нес","Златка Паскалева",,хартия,322,твърда,,"·········· Фантастика",978-619-193-041-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Жени Петкова",,debora,,2019-08-22T22:57:19+03:00,2019-08-24T08:11:37+03:00
19012,Арена,,,"Саймън Скароу; Т. Дж. Ендрюс","Венцислав Божилов",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-03-0054-0,,първо,"ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-07-12T21:23:38+03:00,2023-07-13T20:18:38+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
15953,"Съпруга на конци",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-647-5,,"първо (не е указано)","ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-09-28T09:01:41+03:00,2021-09-28T09:07:22+03:00
18257,"Нощем в градината на доброто и злото",,,"Джон Берент","Катя Перчинкова",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",978-619-03-0104-2,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-01-21T13:51:53+02:00,2023-01-21T14:03:50+02:00
8274,"Парола за достъп",,,"Бари Айслър","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-716-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-23T12:15:19+02:00,2022-06-27T21:05:58+03:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
14421,"Платени убийства",,,"Джордж Браун","Мария Неделева; Милена Томова",,хартия,536,мека,,"·········· Трилър",954-8615-15-0,"Избрани трилъри","второ (не е указано)","Издателство Световна библиотека ЕООД",2001,,,,,,,,Еми,,2021-01-08T08:59:37+02:00,2021-01-08T09:05:24+02:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
18265,"Въздушна клопка",,,"Майкъл Крайтън","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-655-925-8,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-01-22T14:40:17+02:00,2023-01-22T14:47:58+02:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
16474,Остров,,,"Олдъс Хъксли","Васил Атанасов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-01-0826-9,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,essen,,2022-01-06T21:47:04+02:00,2022-01-06T22:02:20+02:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
14947,"Прокълнатият меч",,,"Пол Андерсън","Александър Брумов",,хартия,432,мека,Фентъзи,"···················· Фентъзи",954-8826-20-8,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриян Лазаровски; Николай Телалов",,,,,,debora,,2021-04-03T12:56:56+03:00,2022-08-27T10:35:38+03:00
16740,"Полунощ в стаята на сенките",,,"Нора Робъртс","Елена Чизмарова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-413-8,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-03-02T09:39:01+02:00,2022-03-02T09:51:59+02:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
19564,Анжелик,,,"Гийом Мюсо","Недка Капралова",,хартия,224,мека,"Криминална литература; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-01-1183-2,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-11-01T09:23:35+02:00,2023-11-01T09:44:04+02:00
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
18799,Тайфун,,,"Марк Джоузеф","Владимир Германов",,хартия,288,мека,"Военна проза","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2023-05-28T09:08:06+03:00,2023-06-22T13:32:44+03:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
17010,"Майсторски клас",,,"Морис Уест","Петър Лимбов",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2022-05-01T14:23:50+03:00,2022-05-01T14:31:58+03:00
17522,"Под прикритието на нощта",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-03-0161-5,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-03T20:25:30+03:00,2022-09-21T11:27:43+03:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00