id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
19826,Безсмъртния,,,"Жозе Родригеш душ Сантуш","Весела Петрова Чергова",,хартия,464,мека,,"·········· Трилър",978-954-26-2209-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-01-05T10:18:54+02:00,2024-01-05T10:26:40+02:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
7533,"Божията формула",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,488,мека,,"·········· Трилър",978-954-26-0867-7,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2018-10-17T09:07:16+03:00,2021-07-25T09:09:36+03:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
19378,"В обувките на някой друг",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,424,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2261-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-09-25T11:40:53+03:00,2023-09-25T11:48:05+03:00
11591,Ватиканът,,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,496,мека,,"·········· Трилър",978-954-26-1858-4,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2020-01-04T18:32:54+02:00,2021-06-16T07:32:05+03:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
17668,"Видение в бяло",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0881-3,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-09-26T11:11:37+03:00,2022-09-26T11:20:30+03:00
7887,"Все още аз",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-1835-5,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-11-18T10:50:17+02:00,2022-08-09T13:30:05+03:00
16455,"Въпросителната е половин сърце",,,"София Лундберг","Стефка Кожухарова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-2005-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-05T12:07:19+02:00,2022-01-05T12:26:12+02:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
14515,"Грабеж по сценарий",,,"Джеймс Патерсън","Стоянка Карачанова",,хартия,272,мека,"Трилър; Криминален трилър","·········· Трилър",978-954-26-1919-2,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-01-17T14:21:12+02:00,2021-01-17T14:36:09+02:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
16682,"Защо спим?","Да отключим силата на сънищата",,"Матю Уокър","Детелина Иванова",,хартия,416,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-01-0607-4,,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2022-02-18T13:04:51+02:00,2022-02-18T13:14:34+02:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
5066,"Ключът на Соломон",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,464,мека,,"·········· Трилър",978-954-26-1520-0,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-03-22T14:27:11+02:00,2021-11-28T11:23:29+02:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
17691,"Коледа в Силвър Фолс",,,"Джени Хейл","Хубавена Димитрова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-26-2014-3,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-09-29T09:00:03+03:00,2022-09-29T09:07:26+03:00
15605,"Красивата Тоскана",,,"Франсис Мейс","Светлозара Илиева Лесева",,хартия,320,мека,"Докуменална проза; Автобиография; Биографичен роман","···················· Съвременни романи и повести",978-954-26-1464-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-07-24T11:05:39+03:00,2022-01-16T20:05:05+02:00
17669,"Легло от рози",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0912-4,,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2022-09-26T11:48:51+03:00,2022-09-26T11:56:57+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
6389,"Магията на кръвта",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,352,мека,"Мистично фентъзи; Свръхестествен трилър; Любовен роман","···················· Фентъзи","954-26-1468-3 / 978-954-26-1468-5",,първо,"ИК „Хермес“",2015,,,,,,,,Еми,debora,2018-06-30T22:14:27+03:00,2022-10-14T19:48:55+03:00
6381,"Магията на сенките",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1393-0,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:21:37+03:00,2023-04-04T08:41:11+03:00
8462,"Малките принцове",,,"Конър Гренън","Ангелин Димитров Мичев",,хартия,304,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-26-1188-2,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-01-07T10:32:46+02:00,2021-02-15T20:51:55+02:00
19152,"Момиче, измий си лицето",,,"Рейчъл Холис","Диляна Георгиева Георгиева",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1873-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-08-14T12:07:32+03:00,2023-08-14T12:19:12+03:00
13032,"Момичето с ягодите",,,"Лиза Стрьоме","Стоянка Карачанова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1610-8,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-07-03T09:16:36+03:00,2020-07-03T11:04:10+03:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
3938,"Нощта, в която куклата оживя",,,"Р. Л. Стайн","Нина Руева",,хартия,144,мека,Трилър,"·········· Детска литература",978-954-26-1620-7,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-07T16:29:40+02:00,2022-06-06T12:58:07+03:00
17910,"От пръв поглед",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-26-1194-3,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-11-02T08:57:25+02:00,2022-11-02T09:02:10+02:00
11729,"Повелителката на конете",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-26-1926-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-01-27T15:19:32+02:00,2020-01-27T15:26:29+02:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
7878,"Под небето на Тоскана",,,"Франсис Мейс","Евелина Огнянова Андонова",,хартия,288,мека,"Автобиография; Биографичен роман; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-1335-0,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-11-17T11:48:09+02:00,2019-12-16T12:52:58+02:00
3680,"Под слънцето на Андалусия",,,"Мария Дуеняс","Марияна Китипова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-26-1552-1,,първо,"ИК „Хермес“",2016,,,,,,"Марияна Кръстева Станкова",,egesihora,,2017-11-16T11:55:16+02:00,2022-05-29T11:30:00+03:00
18350,"Последният любим",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1150-9,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-25T14:06:49+02:00,2023-02-25T14:13:49+02:00
16920,Превръщане,,,"Нора Робъртс","Стоянка Карачанова",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2147-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-10T20:29:01+03:00,2022-04-10T21:00:45+03:00
16136,Пробуждане,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2086-0,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-19T15:12:00+03:00,2021-11-17T22:21:27+02:00
17111,"Пътешествията на барон Мюнхаузен",,,"Рудолф Ерих Распе","Маргарита Дограмаджян",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","···················· Романи и повести за деца",978-954-26-0902-5,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-25T09:05:24+03:00,2022-05-25T09:27:49+03:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
11923,"Само за ваканцията",,,"Сю Муркрофт","Нина Руева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1927-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-03-02T15:22:03+02:00,2020-03-02T15:33:10+02:00
17904,"Сега и завинаги",,,"Нора Робъртс","Илвана Иванова Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1121-9,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-11-01T09:19:16+02:00,2022-11-01T09:26:19+02:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
8042,"Споделени тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1598-9,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-12-01T22:49:50+02:00,2019-03-06T18:20:26+02:00
19396,"Стаята на пеперудите",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,472,,"Любовен роман","·········· Любовни романи и повести",978-954-26-2174-4,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-09-29T11:52:48+03:00,2023-09-29T12:05:24+03:00
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
18340,"Тайни от острова",,,"Барбара Ханей","Пепа Стоилова",,хартия,320,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-26-2095-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2023-02-24T17:08:29+02:00,2023-02-24T17:22:30+02:00
15074,"Три седмици да се сбогуваш",,,"Ч. Дж. Бокс","Калина Кирякова",,хартия,304,мека,,"·········· Трилър",978-954-26-1061-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2021-04-23T07:39:57+03:00,2021-05-08T11:10:46+03:00
6380,"Тъмната вещица",,,"Нора Робъртс","Илвана Гарабедян",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Любов и романтика; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1355-8,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-06-30T16:12:32+03:00,2022-10-14T20:08:18+03:00
20382,"Убийствата на Медичи",,,"Дейвид Хюсън","Паулина Стойчева Мичева",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-26-2314-4,,първо,"Издателска къща „Хермес“",2024,,,,,,,,Еми,,2024-04-29T11:38:00+03:00,2024-04-29T11:44:36+03:00
10803,"Факторът Чърчил","Как един човек промени историята",,"Борис Джонсън","Валентина Борисова Рашева-Джейвънс",,хартия,384,мека,,"···················· Биографии и автобиографии",978-954-26-1495-1,,първо,"ИК „Хермес“",2015,,,,,,,,sqnka,,2019-08-21T19:41:09+03:00,2020-02-04T22:03:23+02:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
13978,"Футболни съпруги",,,"Кейти Прайс","Нина Руева",,хартия,320,мека,"Съвременни любовни романи; Чиклит","·········· Любовни романи и повести",978-954-26-0948-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-11-03T07:16:54+02:00,2020-11-03T07:23:16+02:00
16467,"Червеният тефтер",,,"София Лундберг","Радослав Петров Папазов",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-26-1981-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-06T13:02:59+02:00,2022-01-06T13:12:29+02:00
