id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
17070,"Петте аромата на нашата любов",,,"Лор Маржоран","Божидарка Чобалигова",,хартия,232,мека,"Любовен роман; Семейна драма","·········· Любовни романи и повести",978-954-771-446-5,,първо,"ИК „Кръгозор“",2021,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2022-05-13T19:42:01+03:00,2022-05-14T17:21:27+03:00
12913,"Работилничка за спомени",,,"Ан Иду-Тиве","Божидара Чобалигова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща Кръгозор",2019,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2020-06-22T10:16:18+03:00,2020-06-22T10:24:36+03:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
18568,"Лидерите винаги обядват последни",,,"Саймън Синек","Никола Николов Тодоров",,хартия,352,мека,,"···················· Приложна психология",978-954-771-404-5,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2023-04-09T08:18:47+03:00,2023-04-09T08:36:04+03:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
2145,"Заедно на път",,,"Сара Десен","Красимира Абаджиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1213-8,,"първо (не е указано)","„Егмонт България“",2014,,"Светла Маринова",,,,"Masterfile Royalty Free; Shutterstock.com/Harris Shiffman",,Еми,,2017-05-29T16:37:43+03:00,2022-01-30T09:47:33+02:00
9708,Изпепелени,,,"Джулиана Багът","Ангел Ангелов",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1220-6,,"първо (не е указано)","Егмонт България",2014,,"Светла Маринова",,,,"Herman Estevez; Huang Tien Quyet",,Еми,,2019-05-15T15:06:48+03:00,2021-11-22T08:07:16+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
