id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6387,"Пътуване до края на света",,,"Хенинг Манкел","Ева Кънева",,хартия,200,мека,"Детска приключенска литература; Роман за съзряването; Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца","978- 954-357-261-8","Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,debora,2018-06-30T21:24:53+03:00,2023-11-25T20:15:37+02:00
19506,"Момчето, което заспа под снега",,,"Хенинг Манкел","Ева Кънева",,хартия,212,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-255-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,,,,,,,Еми,,2023-10-21T12:20:38+03:00,2023-11-25T20:15:05+02:00
19505,"Сенките растат със здрача",,,"Хенинг Манкел","Ева Кънева",,хартия,176,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-244-2,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2013,,,,,,,,Еми,,2023-10-21T12:00:56+03:00,2023-11-25T20:14:30+02:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
5100,"Последният елф",,,"Силвана де Мари","Иван Тонкин",,хартия,406,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-357-242-7,"Европейски разказвачи XX-XXI век",първо,Емас,2015,,"Цвета Германова",,,,"Ференц Б. Регьоз","Джани де Коно",cattiva2511,,2018-03-25T21:26:55+03:00,2021-11-10T12:59:27+02:00
16110,"Кучето, запътило се към далечна звезда",,,"Хенинг Манкел","Ева Кънева",,хартия,184,мека,"Съвременн роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-237-3,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2021-10-15T08:42:33+03:00,2023-11-25T19:54:26+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
14408,"Да сътвориш Франкенщайн",,,"Елиа Барсело","Боряна Цонева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-465-0,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-01-07T08:17:29+02:00,2021-01-07T08:27:31+02:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
8428,"Отровни думи",,,"Майте Каранса","Боряна Цонева",,хартия,296,мека,"Криминална литература","···················· Романи и повести за деца",978-954-357-271-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-04T07:25:24+02:00,2019-12-15T10:06:45+02:00
7677,"Казанската звезда",,,"Ева Ибътсън","Емилия Ничева-Карастойчева",,хартия,408,мека,," Художествена литература",978-954-357-266-3,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-10-31T10:46:24+02:00,2023-09-25T15:07:17+03:00
