id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
15176,"Игра на лъжи",,,"Рут Уеър","Дори Габровска",,хартия,344,мека,"Трилър; Драма","·········· Трилър",978-954-26-1908-6,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-05-13T16:42:02+03:00,2021-05-13T17:21:33+03:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
2639,"Сибирски тайни",,,"Александра Маринина","Здравка Петрова",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1710-5,,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-07-31T10:02:37+03:00,2023-04-12T08:10:19+03:00
9047,"Стъкленият замък",,,"Джанет Уолс","Светлозара Лесева",,хартия,352,мека,"Автобиография; Мемоари; Съвременна проза (XXI век)","···················· Биографии и автобиографии","954-26-1053-X / 978-954-26-1053-3",,първо,"ИК „Хермес“",2013,,,,,,,,debora,,2019-03-03T08:38:26+02:00,2019-03-10T21:29:08+02:00
2136,"Не се доверявай на никого",,,"Джейн Ан Кренц","Дори Габровска",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-26-1470-8,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2017-05-29T16:15:42+03:00,2022-07-27T23:28:26+03:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
12202,"Савската царица",,,"Тоска Лий","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести","978-954-26-1516-3; 954-26-1516-7",Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2020-04-07T23:34:26+03:00,2020-04-08T20:21:44+03:00
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
10675,"Под сянката на свещеното дърво","Една принцеса разказва",,"Вадей Ратнър","Светлозара Лесева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-26-1206-3,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-07T12:54:51+03:00,2019-08-07T13:10:37+03:00
10680,"Червеното сари",,,"Хавиер Моро","Мариана Китипова",,хартия,472,мека,,"·········· Исторически романи и повести",978-954-26-1400-5,,първо,"ИК „Хермес“",2014,,,,,,,,sqnka,,2019-08-07T19:51:56+03:00,2019-08-07T20:13:28+03:00
2745,"Справедливостта на Крос",,,"Джеймс Патерсън","Калина Иванова Лазарова",,хартия,320,мека,,"·········· Трилър",978-954-26-1709-9,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-08-09T08:46:08+03:00,2020-01-17T16:35:51+02:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
9930,"Сама в Париж",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,328,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-26-1701-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,sqnka,2019-06-01T14:01:32+03:00,2023-03-18T17:49:30+02:00
10703,"Империята — това си ти",,,"Хавиер Моро","Мариана Китипова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-26-1213-1,,първо,"ИК „Хермес“",2013,,,,,,,,sqnka,,2019-08-10T20:19:44+03:00,2019-08-10T20:38:09+03:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
10981,"Животът може да е чудо",,,"Ивинела Самуилова",,,хартия,176,мека,,"···················· Съвременни български романи и повести",978-954-26-1011-3,,първо,"ИК „Хермес“",2012,,"Галина Николова",,,,,,NMereva,,2019-09-16T22:38:44+03:00,2019-09-17T18:06:22+03:00
11238,"Пролетен сняг",,,"Сара Джио","Пепа Стоилова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-26-1790-7,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-11-02T21:06:12+02:00,2019-11-02T21:31:50+02:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
9964,"Наслади се на мига",,,"Нора Робъртс","Илвана Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0995-7,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T10:41:47+03:00,2020-11-12T08:10:07+02:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
10223,"Лятна буря",,,"Сандра Браун","Дори Габровска",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-260-938-4,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,sqnka,,2019-06-12T21:18:05+03:00,2020-02-11T18:38:52+02:00
9712,Шаферки,,,"Джейн Костело","Павлина Миткова",,хартия,384,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","978-954-26-0906-3; 954-26-0906-X","Колекция „Ева“",първо,"ИК „Хермес“",2010,,,,,,,,debora,,2019-05-15T20:39:53+03:00,2020-11-03T07:23:54+02:00
