id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
14842,"Енюди на психиатъра",,,"Тодор Станкушев",,,хартия,124,мека,Медицина,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"проф. Никола Антонов; Мария Боева",,"М. Табакова","М. Попова","М. Табакова",,Еми,,2021-03-18T07:39:20+02:00,2021-03-18T07:45:57+02:00
13006,"Здраве, емоции, красота",,,"С. Г. Айрапетов","Мария Николова Петкова",,хартия,68,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"проф. д-р Христо Големанов; Мария Григорова",,"Димко Димчев","Стефан Петров","Дора Пушева","В. А. Сиротинцев",Еми,,2020-07-01T11:46:37+03:00,2020-07-01T11:53:52+03:00
8408,"И ние спортувахме",,,"Димо Кисьов",,,хартия,156,"Книжен пазар","Роман за деца","···················· Романи и повести за деца",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1974,,,,"Мария Табакова","Мария Белова","Александър Хачатурян",,Karel,,2019-01-03T03:37:14+02:00,2019-01-03T10:20:31+02:00
8407,"Открадването на Дионис",,,"Димо Кисьов",,,хартия,184,мека,"Исторически приключенски роман","···················· Съвременни български романи и повести",,"Поредица „Стадион“",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-03T01:51:28+02:00,2019-01-03T03:52:33+02:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
7319,"Спомени на една крадла",,,"Дача Мараини","Цветана Чочева",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Гергана Калчева",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,debora,2018-09-28T11:51:07+03:00,2018-10-18T20:50:22+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
12703,"Тисту, момчето със зелените пръстчета",,,"Морис Дрюон","Добринка Савова-Габровска",,хартия,140,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов",,"Жаклин Дюем",Еми,,2020-06-04T10:47:15+03:00,2020-06-04T10:54:36+03:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
16559,"Четвъртият прешлен","или Мошеник по неволя",,"Марти Ларни","Стефана Димитрова",,хартия,288,"твърда с обложка",Хумор,"···················· Съвременни романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1961,,"Киркор Папазян",,"Христо Стефанов","Найден Русинов","Иван Кирков",,Еми,,2022-01-21T21:12:49+02:00,2022-01-21T21:27:20+02:00
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
