id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
8480,"Миклухо Маклай",,,"М. Колесников","Ив. Васева",,хартия,232,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“",,"Наука и изкуство",1968,,"М. Иванчева",,"К. Кънев","К. Пингов","Т. Данов",,Еми,,2019-01-08T11:11:26+02:00,2019-01-08T11:38:40+02:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
12957,"Мария Склодовска-Кюри",,,"Ева Кюри","Лилия Стоянова Сталева",,хартия,348,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1981,,"Мария Димитрова Илиева",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-06-26T16:11:41+03:00,2020-07-10T12:29:26+03:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
13307,"Фамилия Кюри",,,"Еужени Котон","Боряна Цачева-Статкова",,хартия,172,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Портрети“","първо (не е указано)","ДИ „Наука и изкуство“",1968,,"Стефан Илиев Габраков",,"Владислав Паскалев",,,,Еми,,2020-08-04T11:01:49+03:00,2020-08-04T11:12:43+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
