id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
14322,"Бележниците на Леонардо",,,"Леонардо да Винчи","Крум Бъчваров",,хартия,160,мека,,"···················· Изобразително изкуство",954-585-680-7,,първо,"ИК „Бард“ ООД",2005,,"Ива Тотоманов",,,,,,Еми,,2020-12-22T08:35:05+02:00,2020-12-22T09:00:41+02:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
19471,"Да обичаш Наполеон",,,"Маргарет Роденбърг","Мариана Христова",,хартия,472,мека,,"·········· Исторически романи и повести",978-619-7625-56-1,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова","Димитър Кьосев",,Silverkata,,2023-10-15T11:19:25+03:00,2023-10-15T11:29:30+03:00
17663,"Египетската тайна на Наполеон",,,"Хавиер Сиера","Ева Младенова Тофтисова",,хартия,272,мека,"Алтернативна история; Исторически роман; Трилър","·········· Исторически романи и повести",978-954-26-0694-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-25T09:39:46+03:00,2022-09-25T09:46:59+03:00
12912,"Един спомен от детството на Леонардо",,,"Зигмунд Фройд","Никола Георгиев",,хартия,62,мека,Психология,"···················· Психология",954-406-009-X,,първо,"ИК „Български художник“",1991,,"Петя Дочева",,"Атанас Василев","Георги Димитров",,,vesi_libra,,2020-06-22T10:01:38+03:00,2020-06-22T10:14:23+03:00
18878,Еон,"Изследвания върху символиката на цялостната личност",,"Карл Густав Юнг","Маргарита Дилова; Милко Цветанов",,хартия,292,мека,,"···················· Психология",954-450-030-8,"За човека",първо,"Издателство ЕА",1995,,"Саня Табакова; Лилия Нанева",,,,"Гергана Елезова",,Еми,,2023-06-12T08:19:00+03:00,2023-06-12T09:15:51+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
5133,"Ключ към „Шифърът на Леонардо“",,,"Мартин Лун","Крум Бъчваров",,хартия,224,мека,,"···················· История",,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-28T14:58:28+03:00,2018-03-28T15:09:23+03:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
16676,"Леонардо да Винчи",,,"Атле Нес","Атанас Добрев; Галина Узунова",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-619-235-051-2,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Светлана Янчева",,,,,,Еми,,2022-02-17T11:56:08+02:00,2022-02-17T12:01:48+02:00
12590,"Леонардо да Винчи",,1519-1979,"Мара Цончева; Кирил Цонев",,,хартия,80,мека,,"···················· Биографии и автобиографии",,"Библиотека „Епохи, майстори, шедьоври“","първо; второ","Издателство „Български художник“",1979,,"Петя Дочева",,"Тома Томов","Андон Мавродиев",,,Еми,vesi_libra,2020-05-28T21:32:21+03:00,2020-11-25T08:36:38+02:00
17514,"Леонардо да Винчи",,,"Уолтър Айзъксън","Марин Загорчев",,хартия,552,твърда,,"···················· Биографии и автобиографии",978-619-151-448-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2022-09-02T11:06:06+03:00,2022-09-02T11:24:29+03:00
9190,"Леонардо да Винчи","Разказ за художника",,"Кенет Кларк","Нели Доспевска",,хартия,276,мека,"Живопис; Изкуство; Изобразително изкуство; Скулптура","·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Павла Матеева",,"Лили Радева","Милка Иванова","Жеко Алексиев; Богдан Мавродинов",,Karel,,2019-03-18T18:56:26+02:00,2019-05-15T18:28:52+03:00
13036,"Леонардо и 7-те престъпления",,,"Гийом Прево","Владимир Атанасов",,хартия,244,мека,"Криминална литература","·········· Исторически романи и повести",978-954-321-975-9,"Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Еми,,2020-07-03T11:17:26+03:00,2020-07-03T11:29:00+03:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
4316,"Магазин „Леонардо“","Записки на криминалиста",,"Димко Димитров",,,хартия,200,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Ханка Ковачева",,gogo_mir,,2018-01-03T14:50:52+02:00,2018-01-03T14:50:52+02:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
3384,"Музика за хамелеони",,,"Труман Капоти","Димитри Иванов","Жени Божилова",хартия,200,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Ада Митрани",,Еми,,2017-10-17T14:18:17+03:00,2020-03-19T08:31:36+02:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
11692,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,688,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Иван Кьосев",,Еми,,2020-01-21T14:15:46+02:00,2020-01-21T14:25:36+02:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
10497,"Невестулката на Леонардо",,,"Вениамин Пеев",,,хартия,120,"мека със сгъвка",,"···················· Религия","978-619-7015-75-1; 978-619-7015-81-2",,първо,Верен,2016,,,,,,"Нина Иванова-Донковска",,Еми,,2019-07-14T17:12:46+03:00,2019-07-14T17:50:40+03:00
17137,"Неонови богове",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2764-4,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T16:47:50+03:00,2023-03-04T10:12:21+02:00
3341,"Облогът на Наполеон",,,"Уилям Форсчън","Владимир Зарков",,хартия,240,мека,"Военна фантастика","···················· Научна фантастика",954-8610-21-3,"Фантастика (Лира Принт)",първо,"Издателство „Лира Принт“",1998,,"Персида Бочева",,,,,,vesi_libra,,2017-10-11T11:59:42+03:00,2018-03-06T21:11:06+02:00
17271,"Салваторъ Роза; Людовикъ XIV; Людвигъ Бетховенъ; Капитанъ Кукъ, Наполеонъ",,,"М. Николски","Н. Николаевъ",,хартия,62,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Книгоиздателство „Сполука“",1929,,,,,,,,Karel,mitashki_mitko,2022-07-05T23:08:03+03:00,2022-07-06T00:27:12+03:00
13034,"Тайната библиотека на Леонардо",,,"Франческо Фиорети","Милена Дякова",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-02-0422-0,"Исторически трилъри",първо,"ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов",,,Еми,,2020-07-03T10:24:08+03:00,2020-07-03T10:37:13+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
4973,"Хамелеонът се завръща",,,"Крис Картър","Марин Загорчев",,хартия,390,мека,,"·········· Трилър",978-954-389-069-9,Ератрилър,първо,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-03-17T11:13:07+02:00,2022-11-22T14:44:37+02:00
17806,"Хенрихъ IV; Мармонтель; Андре Шение; Шиллеръ; Волфгангъ Гьоте; Наполеонъ I; Шатобриянъ; Ламартинъ; Литтре и Мишле",,,"M. Блокъ","Н. Николаевъ",,хартия,108,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-10-19T23:43:30+03:00,2022-10-19T23:51:43+03:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
8635,"Цар Симеон Велики (893–927)","Златният век на Средновековна България",,"Иван Божилов",,,хартия,224,"твърда с обложка","История; Научна студия","···················· История",,,,"Издателство на Отечествения фронт",1983,,,,,,,,Karel,,2019-01-24T11:13:28+02:00,2019-01-25T15:45:35+02:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
