id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00
14950,"Далечни години",,,"Константин Паустовски","Георги Жечев",,хартия,392,твърда,"Биографии и автобиографии","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов",,"Стоян Стоянов",Еми,,2021-04-03T14:54:21+03:00,2021-06-16T19:16:37+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
4467,"Гневен сезон",,,"Еманюел Роблес","Никола Колев",,хартия,184,твърда,"Съвременна проза (XX век); Социален роман","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Петър Стефанов","Дамян Николов","Дамян Николов",Karel,,2018-01-20T05:32:02+02:00,2023-04-30T15:13:36+03:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
12847,"Безмесни ястия",,,"Васила Йорданова Данаилова; Тодор Тодоров Попстанчев; Стоил Томанов Вучков",,,хартия,232,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски",,,"Стефан Десподов",Еми,,2020-06-15T19:30:20+03:00,2020-06-15T20:27:38+03:00
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
12896,"Какво да сготвя, когато мама я няма",,,"к.т.н. инж.Сашка Н.Кондова; Илина В. Димчева",,,хартия,192,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1984,,,"инж. Магдалена Балабанова","Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:05:26+03:00,2020-06-21T11:15:05+03:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
