id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3159,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,220,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-22T19:02:33+03:00,2017-09-22T19:02:33+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
5720,"На Западния фронт нищо ново",,,"Ерих Мария Ремарк","Никола Георгиев",,хартия,192,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-05-07T21:15:15+03:00,2018-07-13T01:45:11+03:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
7355,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,288,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Еми,,2018-10-02T15:25:11+03:00,2019-02-08T10:18:45+02:00
11159,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,356,мека,,"···················· Съвременни романи и повести",,,първо,Делакорт,1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2019-10-23T16:28:26+03:00,2019-10-23T16:32:24+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
11161,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Методи Вечеров",,хартия,128,мека,"Класическа проза; Любов и романтика; Роман на нравите","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Добромир Тонев",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,Еми,,2019-10-24T10:35:07+03:00,2020-04-29T21:29:20+03:00
5711,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,278,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8472-72-4,"Незабравими романи",,Димант,1998,,,,,,"Петър Пецин",,Karel,,2018-05-07T12:50:11+03:00,2020-08-02T22:34:11+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
2881,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,224,мека,"Военна проза","···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1990,,,"Надежда Мирянова","Мария Табакова","Божана Цекова","Петър Добрев",,vesi_libra,,2017-09-01T00:59:45+03:00,2021-09-14T06:04:11+03:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
16072,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1987,,"Надя Фурнаджиева","Вася Данова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-10-11T12:15:57+03:00,2021-10-11T12:22:37+03:00
5721,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,352,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Karel,,2018-05-07T21:15:21+03:00,2021-10-11T18:24:59+03:00
4679,"Обичай ближния си",,,"Ерих Мария Ремарк","Борис Любенов",,хартия,280,мека,"Реалистичен роман; Роман за съзряването","···················· Съвременни романи и повести",,,второ,"Издателско сдружение А & И",1992,,,,,,"Борис Мирчев",,vog,,2018-02-18T13:05:34+02:00,2021-10-18T12:45:16+03:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
8123,"Обратниятъ пѫть","Der Weg zurück",,"Ерихъ Мария Ремаркъ","Живка Драгнева; Гора Иванова",,хартия,216,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Перли из световната литература“",,"Книгоиздателство „Право“",1931,,,,,,"Н. Тузсузов",,Karel,,2018-12-08T22:57:24+02:00,2022-07-19T11:50:00+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
19713,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Екатерина Войнова",,хартия,200,твърда,,"···················· Съвременни романи и повести",978-954-28-2480-0,,четвърто,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2023-12-05T10:38:38+02:00,2023-12-05T10:47:13+02:00
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
19715,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-484-7,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-05T11:17:01+02:00,2023-12-05T11:31:16+02:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
20488,"Спирка на хоризонта",,,"Ерих Мария Ремарк","Диана Диманова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-43-7,,първо,"Издателство Делакорт",1998,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2024-05-17T11:34:19+03:00,2024-05-17T18:39:13+03:00
