id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18003,"Български народни приказки",,"втора част",,,"Цветелина Петкова",хартия,96,мека,Приказки,"···················· Българска класика: разкази и новели",978-619-191-641-2,"Детска класика",,"„Арт Етърнал Синема“ ООД",2021,,Колектив,,,,,,Еми,,2022-11-22T09:42:48+02:00,2022-11-22T09:49:31+02:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
12839,"Порочен кръг",,,"Ч. Дж. Бокс","Анна Василева",,хартия,336,мека,"Трилър на отмъщението; Полицейско криминале; Съдебен трилър","·········· Криминална проза",978-619-191-411-1,,"първо (не е указано)","Арт Етърнал Синема ООД",2017,,"Анна Василева",,,,,,Еми,,2020-06-15T09:18:46+03:00,2023-03-04T09:33:30+02:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
17405,"Пустият бряг",,,"Тони Парк","Силвия Желева",,хартия,536,мека,,"·········· Трилър",978-619-191-673-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Силвия Желева",,,,,,Еми,,2022-08-13T21:47:07+03:00,2022-08-13T22:00:22+03:00
14924,"Първо правило: не се влюбвай",,,"Фелиша Кингсли","Полина Иванова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-629-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Васил Койнарев",,,,,,Еми,Silverkata,2021-04-01T12:10:13+03:00,2021-04-25T07:05:44+03:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
12492,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,350,мека,,"·········· Трилър",978-619-191-056-4,,второ,"Арт Етърнал Синема",2014,,"Сергей Райков",,,,,,sqnka,,2020-05-23T21:13:12+03:00,2020-05-23T22:27:59+03:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
17548,"Червена земя",,,"Тони Парк","Анна Василева",,хартия,448,мека,,"·········· Трилър",978-619-191-420-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Мария Дерменджиева",,,,,,Еми,,2022-09-08T11:07:23+03:00,2022-09-08T11:17:21+03:00
