id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2024-05-21T09:57:25+03:00
20496,"Колимски разкази",,"том 2","Варлам Шаламов","Александър Талаков",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Факел“",1994,,"Иван Тотоманов",,,"Любица Златарева",,,Еми,,2024-05-18T15:10:09+03:00,2024-05-18T15:19:48+03:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2024-05-17T19:54:48+03:00
17682,Пътепис,,,"Евлия Челеби",,"Страшимир Димитров",хартия,320,"твърда с обложка",,"···················· Пътешествия и експедиции",,,първо,"Институт за балканистика при БАН; Издателство на Отечествения фронт",1972,,,"Б. Чолпанов","П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2022-09-27T12:44:47+03:00,2024-05-17T19:33:18+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2024-05-17T19:30:41+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2024-05-17T19:18:57+03:00
20454,"Събрани разкази",,"том втори","Айзък Азимов","Елена Кортел; Явор Иванов",,хартия,320,мека,,"···················· Научна фантастика",954-9512-07-X,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-12T12:36:59+03:00,2024-05-12T13:04:42+03:00
20445,"Мълчанието на жертвите",,,"Джон Сандфорд","Юлиана Цалева",,хартия,320,мека,"Психологически трилър","·········· Трилър",954-8127-27-X,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1997,,"Мариана Василева",,,,,,Еми,,2024-05-11T13:06:10+03:00,2024-05-11T13:25:01+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
5298,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова; Богдан Атанасов",,хартия,320,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Петър Чуклев",,Еми,,2018-04-07T21:48:52+03:00,2024-05-08T14:10:42+03:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
5247,"Величието на Франция",,,"Робер Мерл","Максим Благоев",,хартия,320,твърда,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2018-04-05T21:37:26+03:00,2024-05-01T11:39:15+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
18254,"Код „Червено“",,,"Нанси Фишер","Здравка Евтимова",,хартия,320,мека,"Любовно-криминален роман; Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-01-21T11:25:14+02:00,2024-04-28T22:29:29+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
20298,"Оцвети ме красиво",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,320,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-486-3,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2024-04-16T08:49:08+03:00,2024-04-16T08:58:07+03:00
20236,"От Олимп до Тибет","Вдъхновението „Атлас“",,"Симеон Идакиев",,,хартия,320,"мека със сгъвка",Пътепис,"···················· Пътешествия и експедиции",978-619-250-006-1,,второ,"Издателство „Вакон“",2021,,"Иван Б. Генов",,,,,,Еми,,2024-04-05T10:13:46+03:00,2024-04-05T13:18:35+03:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
5114,"Гордостта на Сара",,,"Риса Кърк","Катя Георгиева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0152-6,"Супер романс",първо,"Арлекин България ООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:30:10+03:00,2024-03-08T07:09:08+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
4282,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,второ,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,"Стефан Касъров",,maskara,,2017-12-31T15:44:16+02:00,2024-02-22T09:46:42+02:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
19886,"Стая за гости",,,"Клеманс Мишалон","Весела Ангелова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4548-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-28T12:13:32+02:00,2024-01-28T12:26:19+02:00
14239,"Императорът; Шахиншахът",,,"Ришард Капушчински","Благовеста Лингорска",,хартия,320,мека,,"·········· Документална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Катя Митова",,"Веселин Христов","Бонка Лукова","Моника Роменска",,Еми,,2020-12-10T10:26:12+02:00,2024-01-25T12:30:07+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
19693,"Смъртоносна мрежа",,,"Барбара Д'Амато","Людмила Левкова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",954-8516-40-3,"Трилъри (Кронос)",първо,"Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,,,Еми,,2023-11-29T10:01:17+02:00,2023-11-29T10:11:19+02:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
18604,"Да избягаш от закона",,,"Лайза Скоталайн","Димитрина Петкова Перостийска",,хартия,320,мека,,"·········· Трилър",954-735-034-X,"Трилър (Мойри)",първо,"Издателство Мойри (ИК Сиела)",2000,,"Илияна Иванова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-04-18T07:22:06+03:00,2023-11-08T20:25:26+02:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
19591,"Смъртта на речния водач",,,"Ричард Фланаган","Владимир Молев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0236-3,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-11-06T13:10:40+02:00,2023-11-06T13:18:16+02:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
19449,"Паразитът и други призрачни истории",,,"Артър Конан Дойл","Явор Цанев","Иван Атанасов",хартия,320,мека,,"···················· Класическа проза: разкази и новели",978-619-01-1095-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2022,,"Иван Атанасов",,,,,,Silverkata,,2023-10-10T15:23:09+03:00,2023-10-10T15:59:56+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
19439,"Тайната на пациента",,,"Лорет Ан Уайт","Стефан Георгиев",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-409-470-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2023-10-08T13:54:30+03:00,2023-10-08T14:09:31+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
19388,"Убийствени сънища",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Криминална литература; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-17-0238-3,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-27T10:13:34+03:00,2023-09-27T10:22:24+03:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
19365,Преследване,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0267-3,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-22T10:09:43+03:00,2023-09-22T10:16:31+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
19351,"Дъщерите на Пандора",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0259-8,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-19T09:56:25+03:00,2023-09-19T10:02:44+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
19317,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2023-09-12T09:59:00+03:00,2023-09-12T10:11:46+03:00
19247,"Зовът на сърцето",,,"Елизабет Лоуел","Христина Симеонова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0038-0,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-01T09:28:56+03:00,2023-09-01T09:34:38+03:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
17794,"Всичко наопаки",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-26-0803-5,"Хермес представя",първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-17T12:59:42+03:00,2023-08-21T19:40:45+03:00
19169,"Избрани трагедии",,,Еврипид,"Доротея Табакова; Тамара Кръстева",,хартия,320,мека,"Трагедия; Митология","···················· Трагедии",978-954-677-050-9,"Колекция „Архетип“",първо,"Фондация за българска литература",2008,,"Мирена Славова",,,,,,Silverkata,,2023-08-18T09:45:45+03:00,2023-08-18T19:22:07+03:00
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
19165,"Набелязана мишена",,,"Марлис Мелтън","Пепа Стоилова Стоилова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-26-0727-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-08-17T10:49:37+03:00,2023-08-17T10:56:30+03:00
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00