id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2024-05-12T13:41:08+03:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
4487,"Стоянчо и Шаро",,,"Славчо Трънски",,,хартия,188,твърда,,"···················· Разкази за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1979,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-01-23T15:32:21+02:00,2018-01-23T15:32:21+02:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
4574,Ружа,,,"Ваня Филипова",,,хартия,160,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,Еми,,2018-02-09T10:47:38+02:00,2018-02-09T10:47:38+02:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
3479,"Искаш ли да избягаме","Повест в три части и послеслов, в който всичко се доизяснява",,"Кирил Божилов",,,хартия,172,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Цветанка Николова",,"Георги Недялков",,NEVIDIMIA,,2017-10-27T10:56:51+03:00,2018-01-23T17:23:15+02:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
