id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18509,"Пустинна звезда",,,"Майкъл Конъли","Иван Иванов",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-619-03-0182-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T18:15:01+03:00,2023-04-09T14:33:40+03:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00
4902,"От погрешната страна на раздялата",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655732-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,hammster,,2018-03-09T07:09:16+02:00,2022-09-29T16:14:54+03:00
17802,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,384,мека,,"·········· Трилър",978-954-585-388-3,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2017,,,,,,,,Еми,,2022-10-19T09:23:01+03:00,2022-10-19T09:29:17+03:00
2428,Инсценировка,,,"Майкъл Конъли","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-663-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,hammster,,2017-06-29T07:27:39+03:00,2019-10-01T21:30:44+03:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
5407,"Черната кутия",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",978-954-655-387-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-12T15:19:04+03:00,2019-10-03T13:01:47+03:00
9473,Падане,,,"Майкъл Конъли","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-954-655-298-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2019-04-23T11:48:57+03:00,2019-04-23T14:28:27+03:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
19581,"Ехо парк",,,"Майкъл Конъли","Веселин Лаптев",,хартия,400,мека,"Криминална литература; Трилър","·········· Трилър",954-585-775-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2023-11-03T11:35:28+02:00,2023-11-03T11:42:45+02:00
9458,"Хорът на забравените гласове",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",954-585-653-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T10:22:50+03:00,2019-04-22T10:31:16+03:00
19125,"Завръщането на поета",,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",978-954-585-549-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2023-08-06T11:53:36+03:00,2023-08-06T12:05:16+03:00
17874,"Законът на Бош",,,"Майкъл Конъли","Юлия Чернева",,хартия,288,мека,"Криминална литература","·········· Трилър","978-954-585-459-0; 954-585-459-6","Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД","2003; 2018",,"Иван Тотоманов",,,,,,Еми,,2022-10-29T12:38:56+03:00,2022-10-29T12:57:10+03:00
17227,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Трилър",954-585-335-2,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2002,,,,,,,,Еми,,2022-06-23T09:25:12+03:00,2022-06-23T09:32:00+03:00
9457,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,352,мека,,"·········· Трилър",954-585-388-3,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2019-04-22T09:54:34+03:00,2019-04-22T10:08:05+03:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
17771,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,352,мека,,"·········· Трилър",978-954-585-175-9,"Кралете на трилъра","не е указано","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2022-10-13T19:04:45+03:00,2022-10-13T19:18:31+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
13849,Ченгета,,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-10-14T11:20:11+03:00,2020-10-14T14:21:00+03:00
3956,"Черното ехо",,,"Майкъл Конъли","Галин Йорданов",,хартия,432,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,,,Еми,,2017-12-10T20:08:05+02:00,2022-06-23T09:34:18+03:00
