id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12963,"Игри на злото",,,"Анджела Марсънс","Златка Миронова",,хартия,384,мека,,"·········· Трилър",978-954-365-229-7,,първо,Еднорог,2019,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-27T21:31:26+03:00,2020-06-28T17:13:21+03:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
9952,Кралят,,,"Дж. Р. Уорд","Вера Паунова",,хартия,588,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-097-3,,първо,Ибис,2015,,,,,"Симеон Аитов",,,Еми,sqnka,2019-06-01T20:37:42+03:00,2019-06-02T13:55:38+03:00
15275,"Моята прекрасна съпруга",,,"Саманта Даунинг","Богдан Русев",,хартия,404,мека,,"·········· Трилър",978-954-28-3395-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,sqnka,,2021-06-06T15:44:18+03:00,2021-06-06T16:07:05+03:00
13163,Наранени,,,"Девни Пери","Лили Илиева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2316-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,sqnka,,2020-07-19T18:22:37+03:00,2020-11-12T08:09:23+02:00
13162,Незабележима,,,"Девни Пери","Лили Илиева",,хартия,480,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2278-6,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Христина Стоянова",,,,"Златина Зарева",,sqnka,,2020-07-19T17:56:51+03:00,2020-11-12T08:13:22+02:00
6121,"Открадната магия",,,"Труди Канаван","Радин Григоров",,хартия,464,мека,Фентъзи,"···················· Фентъзи",978-954-2989-76-9,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова, 2015",,,,,"Силвия Паалдекоопер, 2014",Еми,debora,2018-06-10T17:48:10+03:00,2019-05-25T22:01:38+03:00
13406,"Розата на Тюдорите","Началото на една династия",,"Мери Грифит","Теодора Давидова",,хартия,392,мека,,"·········· Исторически романи и повести",978-954-389-559-5,,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,sqnka,,2020-08-18T20:37:23+03:00,2020-08-18T20:54:34+03:00
12968,"Сподавен писък",,,"Анджела Марсънс","Зорница Русева",,хартия,384,мека,,"·········· Трилър",978-954-365-208-2,,първо,Еднорог,2018,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-28T17:00:25+03:00,2020-06-28T17:19:18+03:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
9402,"Целта на Борн",,,"Робърт Лъдлъм; Ерик ван Ластбейдър","Павел Талев",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",978-954-733-685-8,"Серия „Трилър“",първо,"ИК „Прозорец“",2010,,"Марин Гинев",,,,,,sqnka,,2019-04-13T15:05:04+03:00,2019-04-13T16:23:19+03:00
14514,"Шепнещия мъж",,,"Алекс Норт","Зорница Русева",,хартия,400,мека,"Драма; Трилър; Криминален трилър","·········· Трилър",978-954-28-3054-2,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2021-01-17T13:59:23+02:00,2021-01-17T14:41:56+02:00
