id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
11613,"Виенското братство",,,"Ингар Йонсрюд","Радослав Папазов",,хартия,448,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-02-0036-9,,първо,"ИК „Колибри“",2017,,"Мария Николова",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-01-11T18:46:08+02:00,2023-04-30T17:20:17+03:00
11643,"Кървава мъгла",,,"Томас Енгер","Василена Старирадева",,хартия,384,мека,,"·········· Трилър",978-619-161-143-0,,първо,"ИК „Персей“",2017,,"Радостина Колева",,,,,,Еми,,2020-01-16T11:06:33+02:00,2020-01-16T11:22:07+02:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
9725,"Смърт в сянка","Петият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,312,мека,,"·········· Криминална проза",978-954-357-336-3,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:58:32+03:00,2022-06-27T22:11:01+03:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
11771,"Алхимия на отмъщението",,,"Курт Ауст","Калина Димитрова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",978-619-161-044-0,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,,Shutterstock,,Еми,,2020-02-02T18:20:09+02:00,2021-10-02T08:19:49+03:00
11773,"Невидимото братство",,,"Курт Ауст","Росица Цветанова",,хартия,416,мека,"Конспиративен трилър","·········· Трилър",978-954-8308-95-3,,първо,"ИК „Персей“",2015,,"Кина Стойчева","Пламен Тотев",,"Йордан Янчев",,,Еми,,2020-02-02T19:11:55+02:00,2021-10-02T08:20:33+03:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
2111,"Фантомна болка",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,384,мека,,"·········· Трилър",978-619-161-051-8,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T14:34:18+03:00,2020-01-16T09:39:02+02:00
2144,"Мнима смърт",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,320,мека,,"·········· Трилър",978-619-161-047-1,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T16:35:45+03:00,2020-01-16T10:28:09+02:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
3588,"Нощен мраз",,,"Кнут Фалдбакен","Василена Старирадева",,хартия,288,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-7040-06-7,Crime,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,vesi_libra,,2017-11-07T14:54:20+02:00,2022-04-09T20:05:24+03:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
17842,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,300,мека,,"·········· Криминална проза",978-954-28-1231-9,,второ,"Сиела Норма АД",2013,,"Вера Ганчева",,,,"Любомир Пенов",,Еми,,2022-10-24T10:33:33+03:00,2022-10-24T10:42:10+03:00
16308,Границата,,,"Кнут Фалдбакен","Василена Старирадева",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-7040-04-3,Crime,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Silverkata,,2021-11-28T19:32:34+02:00,2021-11-28T19:49:14+02:00
8802,"Група 25","Четвъртият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,480,мека,,"·········· Криминална проза",978-954-357-228-1,Криминале,първо,"ИК „Емас“",2012,,,,,,,,Silverkata,,2019-02-07T12:57:24+02:00,2021-11-22T10:08:38+02:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
3800,"Не поглеждай назад","Вторият случай на инспектор Сейер",,"Карин Фосум","Ева Кънева",,хартия,304,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Криминална проза",978-954-357-212-0,Криминале,първо,"ИК „Емас“",2012,,,,,,,,vesi_libra,,2017-11-28T12:48:11+02:00,2019-04-08T15:51:00+03:00
5089,"Който се страхува от мечки…","Третият случай на инспектор Сейер",,"Карин Фосум","Ева Кънева",,хартия,280,мека,"Криминална литература","·········· Криминална проза",978-954-357-245-8,Криминале,първо,"ИК „ЕМАС“",2012,,,,,,,,Еми,,2018-03-24T21:31:22+02:00,2020-09-04T09:21:51+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
3156,"Окото на Ева","Първият случай на инспектор Конрад Сейер",,"Карин Фосум","Валентина Ибришимова",,хартия,272,мека,Трилър,"·········· Криминална проза",978-954-357-130-7,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,vesi_libra,,2017-09-22T12:53:34+03:00,2018-03-30T18:12:03+03:00
5087,"Всичко мое","Първият случай на инспектор Стубьо",,"Ане Холт","Любомир Павлов",,хартия,352,мека,,"·········· Трилър",978-954-357-133-8,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,Еми,,2018-03-24T14:33:25+02:00,2019-02-16T10:29:21+02:00
