id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
14595,Мазето,,,"Благой Д. Иванов",,,хартия,384,мека,"Психологически трилър; Съвременен любовен роман; Съвременна литература на ужаса; Трилър","···················· Съвременни български романи и повести",978-954-283-361-1,,първо,"Сиела Норма АД",2020,,"Иван Д. Атанасов",,,,,,cattiva2511,,2021-02-07T17:34:00+02:00,2021-02-07T17:55:48+02:00
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
17413,Мания,,,"Крейг Ларсен","Михаил Конярски",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-954-8672-07-8,,първо,"„Панорама груп“ ЕООД",2010,,,,,,,,Еми,,2022-08-15T21:11:17+03:00,2022-08-15T21:27:45+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
19211,Мрежата,,,"Елизабет Форест","Красимира Икономова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-585-294-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-08-25T14:51:30+03:00,2023-08-25T15:06:11+03:00
4364,"Смъртен грях",,,"Матю Арлидж","Гриша Александров Атанасов",,хартия,288,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-954-26-1539-2,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-01-07T18:46:21+02:00,2023-03-20T16:40:28+02:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
16655,Триптих,,,"Карин Слотър","Борис Христов",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-396-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Даниела Кръстанова",,,,,,Silverkata,,2022-02-12T11:14:22+02:00,2022-10-19T11:06:39+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
11793,"Деца из града",,,"Мери Хигинс Кларк","Левена Лазарова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-8272-33-4,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,debora,,2020-02-07T21:14:52+02:00,2020-02-07T23:03:36+02:00
17426,"Убийствен ум",,,"Майк Оумър","Теодора Давидова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-515-548-2,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Никола Атанасов",,,Еми,,2022-08-17T12:44:10+03:00,2022-12-26T21:55:22+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
10771,Несвяст,,,"Лиса Ангър","Павел Главусанов",,хартия,318,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-608-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,debora,,2019-08-19T20:46:20+03:00,2021-09-11T08:46:28+03:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
12309,"Жената от леса",,,"Джон Конъли","Ирина Манушева",,хартия,400,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-000-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:25:55+03:00,2020-11-04T08:20:32+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
19998,"Три живота седмично",,,"Мишел Бюси","Асен Чаушев",,хартия,432,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-164-578-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Мария Чунчева",,,,,,Еми,,2024-02-19T12:42:34+02:00,2024-02-19T12:54:56+02:00
15137,"В очакване на сряда",,,"Ники Френч","Антоанета Тошева",,хартия,616,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-90-5,,първо,"AMG Publishing",2017,,"Васил Койнарев",,,,,,sqnka,,2021-05-08T10:02:02+03:00,2022-07-21T14:26:54+03:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
11298,"Спаси ме, любов",,,"Сара Макайвърс","Мария Нейкова",,хартия,144,мека,"Любовно-криминален роман; Психологически трилър","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-10T12:46:34+02:00,2020-08-08T18:09:53+03:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
2854,"Живот назаем",,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,368,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-529-851-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,WizardBGR,,2017-08-30T09:13:14+03:00,2021-07-31T17:44:56+03:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
16679,"Най-дългата нощ в годината",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-311-021-2,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-02-17T15:29:09+02:00,2022-12-24T12:01:23+02:00
9513,"Подводни течения",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Любовно-криминален роман; Психологически трилър; Семейна драма; Съвременен роман (XXI век)","·········· Трилър",978-954-655-922-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2019-04-26T16:07:19+03:00,2019-06-18T22:07:50+03:00
14633,Отровителят,,,"Джонатан Мур","Иван Златарски",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-954-655-984-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2021-02-21T11:10:48+02:00,2021-02-21T11:18:34+02:00
15657,"Дълго пазени тайни",,,"Нора Робъртс","Цветана Генчева",,хартия,480,мека,"Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0075-5,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2021-07-31T17:16:05+03:00,2021-08-15T10:54:15+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
13869,"Отровна приспивна песен",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-023-9,,първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2020-10-16T08:26:48+03:00,2022-12-24T12:01:56+02:00
9006,Твоя,,,"Клаудия Пинейро","Емилия Юлзари",,хартия,148,мека,"Криминална литература; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-150-150-2,,,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2019-02-26T20:20:03+02:00,2021-05-06T11:50:29+03:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
16690,Терапевтът,,,"Хелене Флуд","Галина Узунова",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-7535-21-1,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-21T15:22:02+02:00,2022-02-21T15:29:24+02:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
5172,"Последна жертва",,,"Стивън Канел","Милена Кардалева",,хартия,384,мека,"Психологически трилър","·········· Трилър",,,първо,"„Весела Люцканова“",1997,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2018-03-30T22:51:00+03:00,2022-05-24T14:08:59+03:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
18230,Немислимо,,,"Брад Паркс","Юлия Чернева",,хартия,308,мека,"Психологически трилър","·········· Трилър",978-954-409-461-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,,,Еми,,2023-01-13T21:53:00+02:00,2023-01-13T22:16:52+02:00
6711,"Джак и Джил",,,"Джеймс Патерсън","Людмила Левкова",,хартия,320,мека,"Криминална литература; Психологически трилър","·········· Криминална проза",954-529-099-4,,първо,"ИК „КОЛИБРИ“",1998,,"Жечка Георгиева",,,,,,maskara,,2018-07-28T13:44:56+03:00,2021-07-16T09:22:40+03:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
14653,Щети,,,"Джон Лескроарт","Петър Остоич",,хартия,448,мека,"Психологически трилър; Съдебен трилър; Трилър на отмъщението","·········· Трилър",978-954-311-102-2,,първо,"Издателство Весела Люцканова",2011,,"Весела Люцканова",,,,,,Еми,,2021-02-26T07:49:10+02:00,2021-04-03T11:59:39+03:00
16959,"Огледално зло",,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-954-409-435-5,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:12:36+03:00,2022-04-18T13:22:24+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
17730,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,448,мека,"Психологически трилър; Съдебен трилър","·········· Трилър","954-311-052-2; 978-954-311-052-0",,първо,"Издателство Весела Люцканова",2007,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T11:00:23+03:00,2022-10-03T11:09:14+03:00
11844,"Трябва да поговорим за Кевин",,,"Лайънъл Шрайвър","Десислава Борисова",,хартия,552,мека,"Съвременна проза (XXI век); Епистоларен роман; Семейна драма; Психологически трилър","·········· Трилър",9786199118658,,първо,"Май Буук ЕООД",2019,,"Майре Буюклиева",,,,,,cattiva2511,,2020-02-16T14:10:20+02:00,2020-02-16T14:29:09+02:00
17990,"Липсващото досие",,,"Дрор Мишани","Красимир Петров",,хартия,320,мека,"Психологически трилър; Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0278-3,"Психологически трилъри",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-20T08:40:17+02:00,2023-05-01T08:48:32+03:00
18247,Intuitio,,,"Лоран Гунел","Красимир Петров",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-02-1137-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-01-17T10:45:33+02:00,2023-01-21T20:37:02+02:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
11850,"Дилър на реалности",,,"Николас Димитров","Марта Владова",,хартия,400,мека,"Антиутопия; Киберпънк ; Психологически трилър","···················· Научна фантастика",978-619-02-0557-9,,първо,"ИК „Колибри“",2019,,"Александра Александрова",,,"Симеон Айтов","Росен Дуков","Никита Кравцов; Мария Зволинска",debora,,2020-02-17T19:36:00+02:00,2021-02-20T16:27:31+02:00
17999,"Перфектната лъжа",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,392,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2202-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-21T10:30:35+02:00,2022-11-21T10:37:33+02:00
13392,Разделени,,,"Никълас Еванс","Иван Атанасов",,хартия,400,мека,"Психологически трилър; Съвременна проза (XXI век)","·········· Трилър","954-26-0429-7; 978-954-26-0429-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2020-08-18T09:54:23+03:00,2021-04-04T19:46:07+03:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
19028,Мираж,,,"Ф. Пол Уилсън; Матю Костело","Юлиана Цалева",,хартия,400,мека,"Психологически трилър; Медицински трилър; Научна фантастика","·········· Трилър",954-8127-39-3,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Катарина Сотьо",,,,,,Еми,,2023-07-16T18:45:45+03:00,2023-11-19T11:33:52+02:00
11605,"Целунат от Бога",,,"Явор Цанев",,,хартия,248,мека,"Психологически трилър; Научна фантастика; Космическа фантастика; Биопънк; Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци","···················· Българска фантастика",978-619-010-214-4,,първо,Изток-Запад,2018,,"Кети Илиева",,,,"Гергана Грънчарова",,cattiva2511,,2020-01-10T10:46:45+02:00,2021-03-07T16:12:48+02:00
19799,"Проблясък в мрака",,,"Стейси Уилингам","Росица Тодорова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-677-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2023-12-28T15:57:04+02:00,2023-12-28T16:05:16+02:00
17496,"Когато звездите угаснат",,,"Пола Маклейн","Надя Баева",,хартия,360,мека,"Психологически трилър","·········· Трилър",978-954-769-523-8,,първо,Обсидиан,2021,,"Надежда Розова",,,"Вяра Николчева","Kristen Campagna/EyeEm",,Еми,,2022-08-31T14:24:23+03:00,2022-08-31T14:35:01+03:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
16475,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Слави Ганев",,хартия,200,мека,"Психологически трилър; Роман за съзряването; Хорър (литература на ужаса); Съвременен роман (XX век)","·········· Трилър",978-954-28-2235-6,,второ,"Сиела Норма АД",2016,,"Димитър Николов",,,,"Живко Петров",,Еми,,2022-01-07T19:46:38+02:00,2022-01-08T10:54:34+02:00
15197,Три,,,"Тед Декър","Мирела Стефанова",,хартия,344,мека,"Психологически трилър","·········· Трилър",978-954-9625-80-6,Трилър,първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2021-05-16T16:30:07+03:00,2021-06-11T19:32:28+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
11104,"Дълбокият край",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-10T12:45:10+03:00,2021-09-27T07:24:36+03:00
12384,"Призраци в моята глава",,,"Пол Трембли","Богдан Русев",,хартия,352,мека,"Хорър; Психологически трилър","·········· Трилър",978-954-365-177-1,,"първо (не е указано)",Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-05-16T10:55:34+03:00,2020-05-16T11:02:49+03:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00